sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1310175	6	720480	3	000107997308001167	"2008-12-23 21:03:39"	roaring_4-ahnaex.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Class A Comon Stock"	2008-12-22	S	0	3714935	0.0001	371	D	0	D		0	-100	0																	C	A	0	0000		"Atc Healthcare Inc /de/"	AHNA	7363	112650500	DE	0004-02-28	73	i	"Roaring Fork Capital Sbic, L.P."	"5350 S Roslyn Street, Ste 380"		"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
7	49	1310175	1	855372	3	000107997308000393	"2008-04-09 18:50:15"	roaring_4-ecooex.xml	4	2008-04-09	0	1	0	000000000000000000	0	"Common Stock"	2008-04-09	P	0	52069178	0	0	A	52069178	D		0	32767	0																	C		0	0000		"Eco2 Plastics Inc"	ECOO	4955	311705310	DE	0004-12-31	49	e	"Roaring Fork Capital Sbic, L.P."	"8400 E Prentice Avenue"		"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
17	79	1310175	2	1251769	2	000107997307000244	"2007-04-06 15:10:04"	roringfork_form4ex.xml	4	2007-04-05	0	1	0	000000000000000000	0	"Common Stock"	2007-04-05	P	0	651316	0.95	618750	A	2563816	D		0	34	0	0																C		0	0000		"Lpath, Inc"	LPTN	2836	161630142	NV	0004-12-31	28	d	"Roaring Fork Capital Sbic, L.P."	"8400 E Prentice Avenue, Suite 745"		"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1310175	7	720480	1	000107997307000039	"2007-01-18 21:45:39"	primary_doc.xml	4	2007-01-16	0	1	0	000000000000000000	0	"Common Stock"	2007-01-16	P	0	2000000	0.3	600000	A	3714935	D		0	117	0																	C		0	0000		"Atc Healthcare Inc /de/"	AHN	8082	112650500	DE	0004-02-28	80	i	"Roaring Fork Capital Sbic, L.P."	"5350 S Roslyn Street"	"Suite 380"	"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	80	1310175	5	1167419	4	000107997306000839	"2006-12-27 12:00:26"	primary_doc.xml	4	2006-12-26	0	0	0	000000000000000000	0	"Common Stock"	2006-12-26	S	0	25000	2.43	60750	D	768624	D		0	-3	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Roaring Fork Capital Sbic, L.P."	"5350 S Roslyn St., Ste 380"		"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1310175	6	1167419	4	000107997306000814	"2006-12-07 18:00:23"	primary_doc.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Common Stock"	2006-12-06	S	0	35000	1.89	66150	D	793624	D		0	-4	0																	C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Roaring Fork Capital Sbic, L.P."	"5350 S Roslyn Street, Ste 380"		"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1310175	6	1167419	4	000107997306000777	"2006-11-16 15:00:54"	primary_doc.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	140000	1.615	226100	D	828624	D		0	-14	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Roaring Fork Capital Sbic, L.P."	"5350 S Roslyn Street, Ste 380"		"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1310175	4	1167419	4	000107997306000622	"2006-09-25 17:22:29"	primary_doc.xml	4	2006-09-22	0	0	0	000000000000000000	0	"Common Stock"	2006-09-22	S	0	85000	1.49	126650	D	968624	D		0	-8	0																	C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Roaring Fork Capital Sbic, L.P."	"5350 S. Roslyn St., Ste 380"		"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1310175	3	1167419	4	000107997306000578	"2006-08-22 13:29:35"	primary_doc.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	S	0	92857	1.45	134643	D	1053624	D		0	-8	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Roaring Fork Capital Sbic, L.P."	"5350 S. Roslyn St., Ste. 380"		"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1310175	1	1167419	4	000107997306000284	"2006-05-09 19:27:24"	primary_doc.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	50000	1.715	85750	D	1146481			0	-4	0	0																					"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Roaring Fork Capital Sbic, L.P."	"8400 E Prentice Avenue"		"Greenwood Village"	CO	80111		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
