sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1333733	3	1134203	26	000118143108001037	"2008-01-03 16:53:54"	rrd186885.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-12-31	M	0	249	25.09	6247	A	101304	D		0	0	8835	-1	-13	-13	-19	-23	-30	-32	-72	-11	-9	9	15	7	27	112	121	C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Tetu Louis"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333733	3	1134203	26	000118143107060766	"2007-10-03 17:49:50"	rrd174226.xml	4	2007-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-09-30	M	0	271	23	6233	A	1007	D		0	37	7988	0	-2	-2	-1	4	7	-26	-25	4	12	16	20	18	61	167							"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Tetu Louis"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333733	3	1134203	26	000118143107043975	"2007-07-03 15:53:50"	rrd164875.xml	4	2007-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-06-30	M	0	736	16.97	12490	A	736	D		0	32767	7137	0	-1	0	-1	-5	9	29	-12	2	6	9	16	36	66	93		C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Tetu Louis"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333733	3	1134203	26	000118143107039307	"2007-06-11 20:49:17"	rrd162492.xml	4	2007-06-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-06-11	S	0	358169	18.9072	6771973	D	100000	I	"By LT Management Inc."	0	-78	5146	-1	-1	-1	1	7	8	39	-7	4	8	13	36	37	64	75		C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Tetu Louis"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333733	3	1134203	26	000118143107030736	"2007-05-08 19:30:12"	rrd157763.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-05-08	M	0	30000	3	90000	A	0	D		0	-100	2173	12	0	0	-5	19	32	69	8	-1	1	-4	-1	16	44	23		C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Tetu Louis"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333733	3	1134203	26	000118143107030736	"2007-05-08 19:30:12"	rrd157763.xml	4	2007-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-05-08	S	0	30000	18	540000	D	0	D		0	-100	2173	12	0	0	-5	19	32	69	8	-1	1	-4	-1	16	44	23		C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Tetu Louis"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333733	2	1134203	26	000118143107025302	"2007-04-13 18:01:52"	rrd154538.xml	4	2007-04-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-04-12	M	0	49308	3	147924	A	736	D		0	-102	1431	0	0	0	-2	3	33	55	5	5	1	4	7	40	55	36		C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Tetu Louis"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333733	2	1134203	26	000118143107025302	"2007-04-13 18:01:52"	rrd154538.xml	4	2007-04-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-04-12	S	0	49308	17	838236	D	736	D		0	-99	1431	0	0	0	-2	3	33	55	5	5	1	4	7	40	55	36		C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Tetu Louis"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333733	2	1134203	26	000118143107023362	"2007-04-03 18:58:48"	rrd153469.xml	4	2007-03-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-03-30	M	0	692	3	2076	A	0	D		1	-100	1504	-1	1	1	-3	-3	37	49	17	4	3	11	11	22	65	27		C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Tetu Louis"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333733	2	1134203	26	000118143107023362	"2007-04-03 18:58:48"	rrd153469.xml	4	2007-03-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-03-30	S	0	692	17	11764	D	0	D		1	-100	1504	-1	1	1	-3	-3	37	49	17	4	3	11	11	22	65	27		C	A	0	0000		"Taleo Corp"	TLEO	7372	0	DE	0004-12-31	73	i	"Tetu Louis"	"C/o Taleo Corporation"	"4140 Dublin Boulevard, Suite 400"	Dublin	CA	94568		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
