sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1368208	8	1049782	2	000104978224000026	"2024-05-10 16:51:36"	wk-form4_1715374280.xml	4	2024-05-08	0	0	0	000000000000000000	0	Common	2024-05-08	P	0	2400	8.72	20928	A	56268	I	"By Thomas J. Hollister IRA,By The Thomas"	0	4	0																						"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Hollister Thomas J"	"131 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1346679	4	1049782	2	000104978224000022	"2024-04-30 16:06:35"	wk-form4_1714507576.xml	4	2024-04-29	0	0	0	000000000000000000	0	Common	2024-04-29	P	0	2000	8.439	16878	A	25631	D		0	8	0																						"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Hill Willard I Jr"	"131 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1474879	5	1049782	2	000104978224000015	"2024-03-13 16:11:00"	wk-form4_1710360647.xml	4	2024-03-12	0	0	0	000000000000000000	0	Common	2024-03-12	S	0	16000	9.66	154560	D	72972	D	"By ESOP"	0	-18	0																						"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Cosman James M"	"131 Clarendon Street"		Boston	MA	02116		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1474879	5	1049782	2	000104978224000011	"2024-03-08 16:32:41"	wk-form4_1709933548.xml	4	2024-03-08	0	0	0	000000000000000000	0	Common	2024-03-08	S	0	16000	10	160000	D	72972	D	"By ESOP"	0	-18	0																						"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Cosman James M"	"131 Clarendon Street"		Boston	MA	02116		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1241232	6	1049782	2	000104978223000122	"2023-11-07 15:01:51"	wk-form4_1699387301.xml	4	2023-11-07	0	0	0	000000000000000000	0	Common	2023-11-07	S	0	3500	9.13	31955	D	50098	D	"By John Hackett IRA,By Spouse's IRA"	0	-7	0	0																					"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Hackett John A"	"131 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1346679	4	1049782	2	000104978223000117	"2023-11-03 10:00:45"	wk-form4_1699020036.xml	4	2023-11-02	0	0	0	000000000000000000	0	Common	2023-11-02	P	0	2000	8.55	17100	A	24362	D	"By IRA"	0	9	0	0																					"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Hill Willard I Jr"	"131 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1392652	3	1049782	2	000104978223000050	"2023-06-06 12:58:46"	wk-form4_1686070717.xml	4	2023-06-06	0	0	0	000000000000000000	0	Common	2023-06-06	P	0	5000	8.71	43550	A	29215	I	"By IRA"	0	21	0	0																					"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Goldrick Michael P"	"131 Clarendon Street"		Boston	MA	02116		0	1	0	0	"CEO PCSB Bank"		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1527650	5	1049782	2	000104978223000048	"2023-05-22 08:49:07"	wk-form4_1684759739.xml	4	2023-05-19	0	0	0	000000000000000000	0	Common	2023-05-19	P	0	5000	8.43	42150	A	68115	D	"By ESOP"	0	8	0	0																					"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Fess Darryl J."	"131 Clarendon Street"		Boston	MA	02116		0	1	0	0	"CEO, Brookline Bank"		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1604780	3	1049782	2	000104978223000046	"2023-05-11 13:45:37"	wk-form4_1683827125.xml	4	2023-05-05	0	0	0	000000000000000000	0	Common	2023-05-05	P	0	2000	8.09	16180	A	134297	D	"By ESOP"	0	2	0	0																					"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Carlson Carl M"	"131 Clarendon Street"		Boston	MA	02116		0	1	0	0	"Co-Pres, CFO"		0	0	1	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1604780	3	1049782	2	000104978223000042	"2023-05-04 12:37:54"	wf-form4_168321826212327.xml	4	2023-05-03	0	0	0	000000000000000000	0	Common	2023-05-03	P	0	4000	7.935	31740	A	132297	D	"By ESOP"	1	3	0	0																					"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Carlson Carl M"	"131 Clarendon Street"		Boston	MA	02116		0	1	0	0	"Co-Pres, CFO"		0	0	1	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
