sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1646746	2	40533	1	000120919124005612	"2024-05-13 14:07:27"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	31590	191.71	6056119	A	77417	D	"401(k) Plan"	0	69	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1646746	2	40533	1	000120919124005612	"2024-05-13 14:07:27"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	2	"Common Stock"	2024-05-10	S	0	6016	296.58	1784225	D	77417	D	"401(k) Plan"	0	-7	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1646746	2	40533	1	000120919123005840	"2023-01-31 21:51:58"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	27600	135.85	3749460	A	58074	D	"401(k) Plan"	0	91	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1646746	2	40533	1	000120919123005840	"2023-01-31 21:51:58"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	1	"Common Stock"	2023-01-27	S	0	27600	226.932	6263323	D	58074	D	"401(k) Plan"	0	-32	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1646746	2	40533	1	000120919122044147	"2022-08-03 15:38:36"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	13330	137.566	1833757	A	58062	D	"401(k) Plan"	0	30	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1646746	2	40533	1	000120919120065620	"2020-12-31 11:14:21"	doc4.xml	4	2020-12-29	0	1	0	000000000000000000	0	"Common Stock"	2020-12-29	M	0	22410	112.4	2518884	A	47408	D	"401(k) Plan"	0	90	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1646746	1	40533	1	000120919119045733	"2019-08-13 15:36:26"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	159	179.555	28524	A	40722	D	"401(k) Plan"	0	0	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1646746	1	40533	1	000120919119011910	"2019-02-21 14:49:00"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	9345	71.01	663588	A	34802	D	"401(k) Plan"	0	37	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1646746	1	40533	1	000120919117023811	"2017-03-31 15:15:21"	doc4.xml	4	2017-03-29	0	1	0	000000000000000000	0	"Common Stock"	2017-03-29	M	0	28520	67.7	1930804	A	30408	D	"401(k) Plan"	0	1511	32767	0	-1	-1	-1	3				2	0	-1	0	10	22	47	45	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1646746	1	40533	1	000120919117023811	"2017-03-31 15:15:21"	doc4.xml	4	2017-03-29	0	1	0	000000000000000000	1	"Common Stock"	2017-03-29	S	0	19075	187.888	3583973	D	30408	D	"401(k) Plan"	0	-39	32767	0	-1	-1	-1	3				2	0	-1	0	10	22	47	45	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Burns Mark Lagrand"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
