sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1036361	16	1768012	2	000110465921081017	"2021-06-14 21:30:36"	tm2119730d3_4.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-10	M	0	1283	0	0	A	1283	D		0	32767	0																						"Golden Nugget Online Gaming, Inc."	GNOG	7372	0	DE	0004-12-31	73	i	"Chadwick Michael S"	"C/O Golden Nugget Online Gaming, Inc."	"1510 West Loop South"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	44	1036361	2	908652	3	000120919109026203	"2009-05-13 15:05:29"	doc4.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	S	0	2500	10.11	25275	D	1500	D		0	-63	0	0																C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Chadwick Michael S"	"1510 West Loop South"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
20	83	1036361	8	855424	3	000120919106061509	"2006-11-27 17:54:03"	bod41632_bod1msc.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	P	0	5000	5.19	25950	A	45000	D		0	13	0																	C		0	0000		"Home Solutions of America Inc"	HSOA	8741	990273889	DE	0004-04-06	87	i	"Chadwick Michael S"	"1500 Dragon Street"	"Suite B"	Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
23	43	1036361	12	1137031	1	000114420406043975	"2006-10-27 14:46:08"	v055798_ex.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Stock"	2006-10-26	P	0	20000	1	20000	A	30000	D		0	200	0	0																C		0	0000		"United Fuel & Energy Corp"	UFEN	5960	912037688	NV	0004-12-31	59	g	"Chadwick Michael S"	"600 Travis, Suite 3100"		Houston,	TX	77002		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
6	30	1036361	10	793306	1	000101054906000613	"2006-09-08 16:10:20"	bluedol4chadwick082806_ex.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Common Stock"	2006-08-28	S	0	6033	5.1324	30964	D	628	D		0	-91	0																	C		0	0000		"Blue Dolphin Energy Co"	BDCO	1311	731268729	DE	0004-12-31	13	b	"Chadwick Michael S"	"3100 Jpmorgan Chase Tower"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1036361	7	793306	1	000101054905000642	"2005-09-09 17:18:11"	bluedol4chadwick082605_ex.xml	4	2005-08-26	0	0	0	000000000000000000	1	"Common Stock"	2005-09-08	S	0	128123	2.883	369379	D	4669	D		0	-96	0																	C		0	0000		"Blue Dolphin Energy Co"	BDCO	1311	731268729	DE	0004-12-31	13	b	"Chadwick Michael S"	"3100 Jp Morgan Chase Tower"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1036361	4	793306	1	000101054905000613	"2005-08-26 17:31:50"	bluedol4chadwick082305_ex.xml	4	2005-08-23	0	1	0	000000000000000000	0	"Common Stock"	2005-08-23	M	0	141667	0.25	35417	A	131782	D		0	-1433	0																	C		0	0000		"Blue Dolphin Energy Co"	BDCO	1311	731268729	DE	0004-12-31	13	b	"Chadwick Michael S"	"Gotham Condominiums"	"1025 S. Shepherd, Unit 109"	Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	83	1036361	5	855424	1	000100329705000284	"2005-08-23 20:24:24"	chadwick823.xml	4	2005-08-22	0	0	0	000000000000000000	0	"Common Stock"	2005-08-17	S	0	63765	2.35216	149985	D	0	D		0	-100	0																	C		0	0000		"Home Solutions of America Inc"	HOM	8741	990273889	DE	0004-12-31	87	i	"Chadwick Michael S"	"C/o Home Solutions of America, Inc."	"5565 Red Bird Center Drive, Suite 150"	Dallas	TX	75237		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1036361	5	855424	1	000100329705000279	"2005-08-19 17:33:44"	chadwick1.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock"	2005-08-17	M	0	150000	1.42	213000	A	63765	D		0	-174	0																	C		0	0000		"Home Solutions of America Inc"	HOM	8741	990273889	DE	0004-12-31	87	i	"Chadwick Michael S"	"C/o Home Solutions of America, Inc."	"5565 Red Bird Center Drive, Suite 150"	Dallas	TX	75237		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
6	30	1036361	4	793306	1	000101054905000593	"2005-08-19 17:23:54"	bluedol4chadwick081605_ex.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	S	0	2521	2.8584	7206	D	3659	D		0	-41	0																	C		0	0000		"Blue Dolphin Energy Co"	BDCO	1311	731268729	DE	0004-12-31	13	b	"Chadwick Michael S"	"Gotham Condominiums"	"1025 S. Shepherd, Unit 109"	Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
