sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1334911	7	51644	2	000154571119000006	"2019-03-04 18:11:11"	primary_doc.xml	4	2019-02-28	0	0	0	000000000000000000	3	"Common Stock"	2019-03-01	S	0	49553	22.95	1137241	D	286863	D	Trust	0	-15	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Mergenthaler Frank"	Ipg	"909 Third Ave"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1334911	7	51644	2	000154571118000028	"2018-08-22 16:00:21"	primary_doc.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	50000	22.46	1123000	D	279460	I	Trust	0	-15	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Mergenthaler Frank"	Ipg	"909 Third Ave"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
23	67	1334911	4	1532063	1	000095013818000336	"2018-04-30 16:32:57"	edgar.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-26	M	0	7466	57.59	429967	A	35187	D		0	27	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mergenthaler Frank"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
20	82	1334911	7	51644	2	000154571118000013	"2018-03-12 17:26:08"	primary_doc.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	50000	23.8213	1191065	D	329460	D	Trust	0	-13	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Mergenthaler Frank"	Ipg	"909 Third Ave"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1334911	6	51644	2	000154571118000007	"2018-03-01 19:31:40"	primary_doc.xml	4	2018-02-27	0	1	0	000000000000000000	2	"Common Stock"	2018-02-28	S	0	65536	23.4076	1534038	D	379460	D		1	-15	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Mergenthaler Frank"	Ipg	"909 Third"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1334911	6	51644	2	000154571118000007	"2018-03-01 19:31:40"	primary_doc.xml	4	2018-02-27	0	1	0	000000000000000000	3	"Common Stock"	2018-02-28	M	0	169962	16.6524	2830273	A	379460	D		1	81	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Mergenthaler Frank"	Ipg	"909 Third"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
23	67	1334911	4	1532063	1	000095013817000379	"2017-05-09 16:08:56"	edgar.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	M	0	8042	51.245	412112	A	26073	D		0	45	32767	1	-2	-2						-1	0	-7	-5	-9	-8	-16	-27	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mergenthaler Frank"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
20	82	1334911	5	51644	2	000154571117000006	"2017-03-01 20:03:23"	primary_doc.xml	4	2017-02-28	0	1	0	000000000000000000	3	"Common stock"	2017-02-28	M	0	102188	11.7	1195600	A	406868	D		0	34	32767	1	0	0	-1	1				-1	-1	6	3	-1	8	16	14	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Mergenthaler Frank"	"909 Third Ave"		"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1334911	5	51644	2	000154571117000006	"2017-03-01 20:03:23"	primary_doc.xml	4	2017-02-28	0	1	0	000000000000000000	4	"Common stock"	2017-02-28	S	0	190840	24.2786	4633324	D	406868	D		1	-32	32767	1	0	0	-1	1				-1	-1	6	3	-1	8	16	14	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Mergenthaler Frank"	"909 Third Ave"		"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
23	67	1334911	4	1532063	1	000095013816001154	"2016-05-31 16:04:44"	edgar.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	M	0	4748	30.83	146381	A	24724	D		0	24	32767	1	0	0	1	-2	-4	2		1	3	2	4	7	-13	-14	6	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mergenthaler Frank"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1334911	4	1532063	1	000095013816000964	"2016-03-04 16:19:29"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	10954	22.87	250518	A	20555	D		0	114	32767	-1	-1	-1	-5	-5	6	1	0	3	6	9	1	-17	-12	-15	-4	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Mergenthaler Frank"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
