sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1463936	8	826154	1	000082615421000137	"2021-05-13 16:11:31"	wf-form4_162093666647575.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc., common stock"	2021-05-11	P	0	290	24.5	7105	A	71392	D		0	0	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615421000078	"2021-02-10 16:17:05"	wf-form4_161299180457561.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc., common stock"	2021-02-09	P	0	374	19.49	7289	A	71050	D		0	1	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615421000025	"2021-01-26 16:51:21"	wf-form4_161169786882898.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2021-01-25	P	0	1411	18.31	25835	A	61514	D		0	2	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615420000186	"2020-08-28 16:13:20"	wf-form4_159864558664179.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-08-27	P	0	284	14.25	4047	A	60043	D		0	0	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615420000163	"2020-06-09 16:36:55"	wf-form4_159173499760541.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-06-05	P	0	3000	14.716	44148	A	59759	D		0	5	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615420000078	"2020-03-11 16:43:56"	wf-form4_158395941899247.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-03-09	P	0	500	17.448	8724	A	56712	D		0	1	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615418000167	"2018-10-25 13:13:43"	wf-form4_154048760749986.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2018-10-25	P	0	482	20.5507	9905	A	48594	D		0	1	0	0																C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	10	826154	1	000082615413000021	"2013-10-31 13:39:26"	primary_doc.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc., common stock"	2013-09-30	P	0	508	12.67	6436	A	9468	D		0	6	348	0	4	2	6	2	0	1	4	0	-7	-2	-3	4	8	73	74	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"240 Mooreland Avenue"		Carlisle	PA	17013		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	10	826154	1	000082615412000003	"2012-05-03 16:43:45"	primary_doc.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc. common stock"	2012-05-02	P	0	2000	7.85	15700	A	8653	D		0	30	175	-1	0	0	4	0	7	16	104	-5	-4	-5	-15	0	-17	-70	-68	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"240 Mooreland Avenue"		Carlisle	PA	17013		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	9	826154	1	000082615411000033	"2011-08-09 11:10:16"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc. common stock"	2011-08-08	P	0	1000	17.95	17950	A	6300	D		0	19	659	0	5	-1	-1	-19	-49	-53	-50	-11	-11	-20	-38	-32	-34	-29	-51	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"61 Ashton Street"		Carlisle	PA	17013		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	9	826154	1	000082615411000029	"2011-08-03 10:43:11"	primary_doc.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc. common stock"	2011-08-02	P	0	1000	18.81	18810	A	5300	D		0	23	572	0	3	-2	-3	-21	-50	-58	-56	-3	-7	-29	-30	-29	-31	-19	-47	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"61 Ashton Street"		Carlisle	PA	17013		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	12	826154	1	000082615410000005	"2010-03-25 15:12:42"	primary_doc.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc. common stock"	2010-03-24	P	0	300	27	8100	A	4300	D		0	8	1856	0	1	0	-4	0	-12	-11	8	-17	-26	-26	-11	-27	-29	11	-7	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"61 Ashton Street"		Carlisle	PA	17015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	11	826154	1	000082615409000013	"2009-05-12 12:14:19"	primary_doc.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc. common stock"	2009-05-11	P	0	4000	26.9	107600	A	4000	I	"Held in Individual Retirement Account"	0	32767	45	0	-1	-6	1	36	37	24	-2	8	7	20	13	1	-8	-8	-16	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"4400 Deerwood Court"		"Bonita Springs,"	FL	34134		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
