sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1463936	8	826154	1	000082615423000045	"2023-02-14 16:54:34"	wf-form4_167641163936588.xml	4	2023-02-10	0	0	0	000000000000000000	2	"Orrstown Financial Services, Inc, Common Stock"	2023-02-13	S	0	14432	23.09	333235	D	73322	D		0	-16	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615421000184	"2021-09-23 16:59:27"	wf-form4_163243075536191.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc., common stock"	2021-09-22	S	0	17500	22.4525	392920	D	53935	D		1	-24	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615421000137	"2021-05-13 16:11:31"	wf-form4_162093666647575.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc., common stock"	2021-05-11	P	0	290	24.5	7105	A	71392	D		0	0	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615421000078	"2021-02-10 16:17:05"	wf-form4_161299180457561.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc., common stock"	2021-02-09	P	0	374	19.49	7289	A	71050	D		0	1	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615421000025	"2021-01-26 16:51:21"	wf-form4_161169786882898.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2021-01-25	P	0	1411	18.31	25835	A	61514	D		0	2	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615420000186	"2020-08-28 16:13:20"	wf-form4_159864558664179.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-08-27	P	0	284	14.25	4047	A	60043	D		0	0	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615420000163	"2020-06-09 16:36:55"	wf-form4_159173499760541.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-06-05	P	0	3000	14.716	44148	A	59759	D		0	5	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615420000078	"2020-03-11 16:43:56"	wf-form4_158395941899247.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-03-09	P	0	500	17.448	8724	A	56712	D		0	1	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615419000161	"2019-09-13 16:25:34"	wf-form4_156840631826639.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2019-09-11	S	0	5261	22.3618	117646	D	49210	D		0	-10	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615418000167	"2018-10-25 13:13:43"	wf-form4_154048760749986.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2018-10-25	P	0	482	20.5507	9905	A	48594	D		0	1	0	0																C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
