sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1812504	4	1460702	2	000149315222017505	"2022-06-22 16:55:55"	ownership.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	P	0	30000	0.57	17100	A	210207	D	"By IRA"	0	17	0																						"Qualigen Therapeutics, Inc."	QLGN	2834	263474527	DE	0004-12-31	28	d	"Poirier Michael S."	"C/O Qualigen Therapeutics, Inc.,"	"2042 Corte Del Nogal"	Carlsbad	CA	92011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1822917	5	1460702	2	000149315222016857	"2022-06-15 16:05:21"	ownership.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	30000	0.62	18600	A	34500	D		0	667	0																						"Qualigen Therapeutics, Inc."	QLGN	2834	263474527	DE	0004-12-31	28	d	"Broidrick Amy S."	"C/O Qualigen Therapeutics, Inc.,"	"2042 Corte Del Nogal, Suite B"	Carlsbad	CA	92011		1	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1375881	4	1460702	2	000149315221020787	"2021-08-20 15:05:21"	ownership.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	8000	1.225	9800	A	18000	D		0	80	0	0																					"Qualigen Therapeutics, Inc."	QLGN	2834	263474527	DE	0004-12-31	28	d	"Kruger Kurt H"	"C/o Qualigen Therapeutics, Inc.,"	"2042 Corte Del Nogal"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1822917	3	1460702	2	000149315221009781	"2021-04-26 18:16:46"	ownership.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	P	0	4500	2.03	9135	A	4500	D		0	32767	0																						"Qualigen Therapeutics, Inc."	QLGN	2834	263474527	DE	0004-12-31	28	d	"Broidrick Amy S."	"C/O Qualigen Therapeutics, Inc.,"	"2042 Corte Del Nogal"	Carlsbad	CA	92011		1	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812504	3	1460702	2	000149315221009359	"2021-04-21 15:18:39"	ownership.xml	4	2021-04-20	0	0	0	000000000000000000	0	"Common Stock"	2021-04-20	P	0	11005	1.8	19809	A	180207	I	"By IRA"	0	7	0	0																					"Qualigen Therapeutics, Inc."	QLGN	2834	263474527	DE	0004-12-31	28	d	"Poirier Michael S."	"C/O Qualigen Therapeutics, Inc.,"	"2042 Corte Del Nogal"	Carlsbad	CA	92011		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1812553	3	1460702	2	000149315221009073	"2021-04-19 06:15:24"	ownership.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock"	2021-04-16	P	0	2700	1.86	5022	A	12541	D		0	27	0	0																					"Qualigen Therapeutics, Inc."	QLGN	2834	263474527	DE	0004-12-31	28	d	"Lotz Christopher L."	"C/O Qualigen Therapeutics, Inc.,"	"2042 Corte Del Nogal"	Carlsbad	CA	92011		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1375881	4	1460702	2	000149315220024516	"2020-12-30 06:05:52"	ownership.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	P	0	4000	2.935	11740	A	10000	D		0	67	0	0																C		0	0000		"Qualigen Therapeutics, Inc."	QLGN	2834	263474527	DE	0004-12-31	28	d	"Kruger Kurt H"	"C/o Qualigen Therapeutics, Inc.,"	"2042 Corte Del Nogal"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1375881	4	1460702	2	000149315220022337	"2020-11-23 21:11:47"	ownership.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	P	0	6000	3.4823	20894	A	6000	D		1	32767	0																	C		0	0000		"Qualigen Therapeutics, Inc."	QLGN	2834	263474527	DE	0004-12-31	28	d	"Kruger Kurt H"	"C/o Qualigen Therapeutics, Inc.,"	"2042 Corte Del Nogal"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237556	10	1460702	1	000138296318000131	"2018-09-19 14:19:26"	edgar.xml	4/A	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	P	0	19751	2.04	40292	A	23251	D		0	564	0	0																C		0	0000		"Ritter Pharmaceuticals Inc"	RTTR	2834	263474527	DE	0004-12-31	28	d	"Foehr Matthew W"	"Ritter Pharmaceuticals, Inc."	"1880 Century Park East, Suite 1000"	"Los Angeles,"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237556	10	1460702	1	000138296318000125	"2018-08-20 17:19:40"	edgar.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	P	0	19751	2.04	40292	A	54751	D		0	56	0																	C		0	0000		"Ritter Pharmaceuticals Inc"	RTTR	2834	263474527	DE	0004-12-31	28	d	"Foehr Matthew W"	"Ritter Pharmaceuticals, Inc."	"1880 Century Park East, Suite 1000"	"Los Angeles,"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
