acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-01 16:39:13"	2024-02-28	form4.xml	106299324005109	0	0	0	1718512	"Gates Industrial Corp Plc"	3560	X0	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GTES	1	1	0	2	P	A	4	14.3317	60000	859900	106664	129	D	0	1807820	"Neely Wilson S"	"C/o Gates Industrial Corporation Plc"	"1144 Fifteenth Street, Suite 1400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 16:57:00"	2024-02-16	form4.xml	106299324003705	0	0	0	1718512	"Gates Industrial Corp Plc"	3560	X0	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GTES	1	1	0	1	P	A	4	12.2000	1000000	12200000	1000000		I	0	1275519	"Simpkins Neil P"	"C/O Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 16:56:14"	2024-02-16	form4.xml	106299324003703	0	0	0	1718512	"Gates Industrial Corp Plc"	3560	X0	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GTES	1	1	0	2	P	A	4	11.8534	90893	1077395	112012	430	D	0	1540752	"Eliasson Fredrik J"	"C/O Gates Industrial Corporation Plc"	"1144 Fifteenth, Suite 1400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 19:18:02"	2024-02-16	form4.xml	106299324003511	0	0	0	1718512	"Gates Industrial Corp Plc"	3560	X0	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GTES	1	1	1	1	P	A	4	12.2000	20492	250002	626088	3	D	0	1453880	"Jurek Ivo"	"C/o Gates Industrial Corporation Plc"	"1144 Fifteenth Street, Suite 1400"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-01 17:24:18"	2022-09-16	wk-form4_1706826239.xml	194586924000002	0	0	0	49826	"Illinois Tool Works Inc"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ITW	1	1	0	1	P	A	4	194.0833	12	2329	1030	1	D	0	1945869	"Grier Kelly J"	"155 Harlem Ave."		Glenview	IL	60025		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-01 16:19:15"	2023-11-30	wk-form4_1701465539.xml	147866923000011	0	0	0	49826	"Illinois Tool Works Inc"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ITW	1	1	0	1	P	A	4	241.7900	1000	241790	391856	0	D	0	1478669	"Smith David Byron Jr"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 14:02:53"	2023-11-08	wk-form4_1691440733.xml	87721223000160	1	0	0	877212	"Zebra Technologies Corp"	3560		12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZBRA	1	1	1	2	P	A	4	225.0090	2219	499295	42793	5	D	0	1644617	"Burns Bill"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-09 14:01:32"	2023-11-08	wk-form4_1699556481.xml	87721223000157	1	0	0	877212	"Zebra Technologies Corp"	3560		12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZBRA	1	1	1	1	P	A	4	209.9896	479	100585	21045	2	D	0	1823124	"Winters Nathan Andrew"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-11 16:05:22"	2023-08-10	wk-form4_1691784308.xml	87721223000133	0	0	0	877212	"Zebra Technologies Corp"	3560		12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZBRA	1	1	0	1	P	A	4	254.5900	1000	254590	26668	4	D	0	1600953	"Modruson Frank Blaise"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-07 16:35:59"	2023-08-07	wk-form4_1691440544.xml	87721223000129	0	0	0	877212	"Zebra Technologies Corp"	3560		12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZBRA	1	1	0	1	P	A	4	248.8500	1000	248850	36960	3	D	0	1012336	"Keyser Richard L"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-23 16:10:50"	2023-05-22	ownership.xml	121390023042374	0	0	0	1735041	"Greenland Technologies Holding Corp."	3560	D8	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GTEC	1	1	1	1	P	A	4	1.4968	66500	99537	186500	55	D	0	1789589	"Wang Raymond Z"	"50 Millstone Road, Building 400"	"Suite 130"	"East Windsor"	NJ	08512		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-02-21 16:47:13"	2023-02-21	form4.xml	106299323004265	1	0	0	716314	"Graham Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GHM	1	1	1	1	P	A	4	13.5300	4000	54120	57999	7	D	0	1408288	"Smith Alan E"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP, GM - Batavia"		0	0	0	0	0	0	1														
