sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1451534	6	1076930	7	000112760224000847	"2024-01-04 16:48:06"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	464	0	0	A	3028	D		0	18	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Carpenter Lonny J"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451534	6	1076930	7	000112760223000867	"2023-01-05 16:32:02"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	359	0	0	A	2564	D		0	16	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Carpenter Lonny J"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451534	6	1076930	7	000112760222000872	"2022-01-05 16:33:47"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	531	0	0	A	2205	D		0	32	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Carpenter Lonny J"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451534	6	1076930	7	000112760221001023	"2021-01-06 16:46:08"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	682	0	0	A	1674	D		0	69	0																	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Carpenter Lonny J"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451534	6	1076930	7	000112760220001229	"2020-01-06 17:33:03"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	992	0	0	A	992	D		0	32767	0																	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Carpenter Lonny J"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	12	1451534	4	310764	1	000031076418000151	"2018-05-07 10:40:03"	wf-form4_152570398954121.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	S	0	5000	166.421	832103	D	104437	D	"By 401K"	0	-5	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Carpenter Lonny J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451534	4	310764	1	000031076418000118	"2018-05-03 14:32:14"	wf-form4_152537232123172.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	1355	0	0	A	109437	D	"By 401K"	0	1	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Carpenter Lonny J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451534	4	310764	1	000031076418000022	"2018-02-05 16:41:25"	wf-form4_151786687104982.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	5000	163.758	818792	D	96965	D	"By 401K"	0	-5	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Carpenter Lonny J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451534	3	310764	1	000031076417000177	"2017-12-04 17:21:27"	edgar.xml	4	2017-12-02	0	1	0	000000000000000000	1	"Common Stock"	2017-12-02	M	0	1075	0	0	A	101964	D	"By 401K"	0	1	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Carpenter Lonny J"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451534	4	310764	1	000031076417000174	"2017-11-13 10:27:27"	wf-form4_151058683427182.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock"	2017-11-09	M	0	45435	53.09	2412144	A	102066	D	"By 401K"	0	80	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Carpenter Lonny J"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
