sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1605621	4	1466593	1	000146659324000022	"2024-02-08 17:02:13"	wk-form4_1707429710.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Common Stock"	2024-02-06	M	0	1825	93.33	170327	A	54434	D	"By ESOP"	0	3	0																						"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Rogelstad Timothy J"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"SVP, Electric Platform"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1605621	4	1466593	1	000146659323000025	"2023-02-08 16:24:04"	wf-form4_167589142590563.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	1800	0	0	A	42811	D	"By ESOP"	0	4	0																						"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Rogelstad Timothy J"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"SVP, Electric Platform"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1605621	3	1466593	1	000143774922002683	"2022-02-08 11:54:18"	rdgdoc.xml	4	2022-02-06	0	1	0	000000000000000000	0	"Common Stock"	2022-02-06	M	0	1850	0	0	A	36903	D	"by ESOP"	0	5	0	0																					"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Rogelstad Timothy J"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"SVP, Elect Plat, Pres OTP"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1605621	3	1466593	1	000143774921002309	"2021-02-09 13:18:54"	rdgdoc.xml	4	2021-02-06	0	1	0	000000000000000000	0	"Common Stock"	2021-02-06	M	0	1700	0	0	A	31914	D	"by ESOP"	0	6	0	0																C		0	0000		"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Rogelstad Timothy J"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"SVP, Elect Plat, Pres OTP"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1605621	3	1466593	1	000143774920002147	"2020-02-10 11:53:33"	rdgdoc.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	1900	0	0	A	27158	D	"by ESOP"	0	8	0	0																C		0	0000		"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Rogelstad Timothy J"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"SVP, Elect Plat, Pres OTP"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1605621	3	1466593	1	000143774919002128	"2019-02-08 15:24:48"	rdgdoc.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	1925	0	0	A	19513	D	"by ESOP"	0	11	0	0																C		0	0000		"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Rogelstad Timothy J"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"SVP, Elect Plat, Pres OTP"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1605621	3	1466593	1	000143774918002090	"2018-02-08 18:23:48"	rdgdoc.xml	4	2018-02-06	0	1	0	000000000000000000	0	"Common Stock"	2018-02-06	M	0	1475	0	0	A	18259	D	"by ESOP"	0	9	0																	C		0	0000		"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Rogelstad Timothy J"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"SVP, Elect Plat, Pres OTP"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1605621	3	1466593	1	000143774917006419	"2017-04-11 15:24:41"	rdgdoc.xml	4	2017-04-08	0	1	0	000000000000000000	0	"Common Stock"	2017-04-08	M	0	250	0	0	A	12414	D	ESOP	0	2	4868	0	1	1	2	-1				0	-1	5	1	-1	16	38	29	C		0	0000		"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Rogelstad Timothy J"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"SVP, Elect Plat, Pres OTP"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1605621	3	1466593	1	000143774917001944	"2017-02-08 17:13:03"	rdgdoc.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	M	0	1050	0	0	A	12300	D	ESOP	0	9	4126	0	0	0	1	-4	-1			1	0	-1	-7	13	12	37	33	C		0	0000		"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Rogelstad Timothy J"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"SVP, Elect Plat, Pres OTP"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1605621	2	1466593	1	000120919116113905	"2016-04-11 18:42:43"	doc4.xml	4	2016-04-08	0	1	0	000000000000000000	0	"Common Stock"	2016-04-08	M	0	1250	0	0	A	6949	D	ESOP	0	22	3164	1	1	1	3	7	20	20	38	0	-3	-1	5	8	7	-6	2	C		0	0000		"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Rogelstad Timothy J"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"SVP, Elect Plat; Pres OTP"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1605621	2	1466593	1	000120919116097338	"2016-02-10 16:56:41"	doc4.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-06	M	0	450	0	0	A	6122	D	ESOP	0	8	3698	-3	-1	-1	1	5	13	31	45	-2	0	4	3	6	2	-6	12	C		0	0000		"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Rogelstad Timothy J"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"SVP, Elect Plat; Pres OTP"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1605621	2	1466593	1	000120919115033577	"2015-04-10 17:10:12"	doc4.xml	4	2015-04-08	0	1	0	000000000000000000	0	"Common Stock"	2015-04-08	M	0	250	0	0	A	5018	D	ESOP	0	5	3104	1	-1	-1	0	-13	-15	-13	-7	-3	-3	-2	-5	2	18	8	11	C		0	0000		"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Rogelstad Timothy J"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"SVP, Elect Plat; Pres OTP"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
