sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1712873	6	1305323	3	000156761922008316	"2022-04-08 18:17:02"	doc1.xml	4	2022-04-07	0	1	0	000000000000000000	0	"Common Stock"	2022-04-07	M	0	20450	0	0	A	92159	D		0	29	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Pernsteiner George P."	"C/O Zovio Inc"	"1811 East Northrop Boulevard"	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1712873	2	1305323	3	000156761922007791	"2022-03-31 20:18:20"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	16410	0	0	A	71709	D		0	30	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Pernsteiner George P."	"1811 E. Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1712873	5	1305323	3	000156761921016661	"2021-09-02 16:22:28"	doc1.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	2362	0	0	A	55299	D		0	4	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Pernsteiner George P."	"1811 E. Northrop Blvd."		Chandler	AZ	85286		1	1	0	0	"Office of the CEO"		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1712873	2	1305323	3	000156761921007329	"2021-03-31 19:37:21"	doc1.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	18890	0	0	A	52937	D		0	55	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Pernsteiner George P."	"1811 E. Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1712873	3	1305323	3	000156761920021198	"2020-12-16 16:11:10"	doc1.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	P	0	999	4.32	4316	A	34047	D		0	3	0																	C		0	0000		"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Pernsteiner George P."	"1811 East Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1712873	2	1305323	3	000156761920016259	"2020-09-01 19:54:29"	doc1.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	M	0	2362	0	0	A	33048	D		0	8	0																	C		0	0000		"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Pernsteiner George P."	"1811 E. Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1712873	2	1305323	3	000156761920007325	"2020-04-01 18:16:53"	doc1.xml	4	2020-03-30	0	1	0	000000000000000000	0	"Common Stock"	2020-03-30	M	0	13710	0	0	A	30686	D		0	81	0																	C		0	0000		"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Pernsteiner George P."	"1811 E. Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1712873	2	1305323	3	000156761919017797	"2019-09-03 17:14:01"	doc1.xml	4	2019-08-31	0	1	0	000000000000000000	0	"Common Stock"	2019-08-31	M	0	2363	0	0	A	16976	D		0	16	0																	C		0	0000		"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Pernsteiner George P."	"1811 E. Northrop Blvd."		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1712873	1	1305323	2	000156761919008229	"2019-04-02 19:21:00"	doc1.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	12250	0	0	A	14613	D		0	518	0																	C		0	0000		"Zovio Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Pernsteiner George P."	"8620 Spectrum Center Blvd."		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1712873	1	1305323	1	000156761918002160	"2018-09-05 18:12:02"	doc1.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	M	0	2363	0	0	A	2363	D		0	32767	0																	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Pernsteiner George P."	"8620 Spectrum Center Blvd."		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
