sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1896369	5	805267	4	000110465924046547	"2024-04-12 09:19:10"	tm2411545-1_4seq1.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	P	0	525	16.4236	8622	A	1080	D		0	95	0	0																					"Abrdn Healthcare Investors"	HQH	0	46564285	MA	0004-09-30	0	0	"Goetz Kathleen"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1337917	11	805267	3	000110465924002525	"2024-01-09 12:09:55"	tm242450-1_4seq1.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common stock"	2023-12-21	P	0	170	16.13	2742	A	170	D		0	32767	0	0																					"Abrdn Healthcare Investors"	HQH	0	46564285	PA	0004-09-30	0	0	"Goodson Alan R"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1817331	3	805267	3	000110465924001270	"2024-01-04 14:22:16"	tm241830-1_4seq1.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	0	1000	16.929	16929	A	1000	D		0	32767	0	0																					"Abrdn Healthcare Investors"	HQH	0	46564285	PA	0004-09-30	0	0	"Reit Todd"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289076	8	805267	3	000110465924000357	"2024-01-02 16:33:40"	tm241474-1_4seq1.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	1000	16.58	16580	A	1000	D		0	32767	0																						"Abrdn Healthcare Investors"	HQH	0	46564285	PA	0004-09-30	0	0	"Maher Bill"	"C/O Abrdn Inc."	"1900 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254774	18	805267	2	000110465923103574	"2023-09-25 17:34:14"	tm2326853-1_4seq1.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-09-25	P	0	9500	15.6332	148515	A	178269	D		0	6	0																						"Tekla Healthcare Investors"	HQH	0	46564285	MA	0004-09-30	0	0	"Omstead Daniel R"	"C/o Tekla Healthcare Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254774	18	805267	2	000110465923102458	"2023-09-20 18:39:23"	tm2326608d1_4seq1.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-09-20	P	0	9500	15.8767	150829	A	168769	D		0	6	0																						"Tekla Healthcare Investors"	HQH	0	46564285	MA	0004-09-30	0	0	"Omstead Daniel R"	"C/o Tekla Healthcare Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1896369	2	805267	2	000110465922037466	"2022-03-24 15:18:32"	tm2210376-2_4seq1.xml	4	2022-03-23	1	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2022-03-23	P	0	74	20.4158	1501	A	555	D		0	15	0	0																					"Tekla Healthcare Investors"	HQH	0	46564285	MA	0004-09-30	0	0	"Goetz Kathleen"	"C/O Tekla Healthcare Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1896369	2	805267	2	000110465922008200	"2022-01-27 13:36:13"	tm224586-2_4seq1.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2022-01-26	P	0	481	21.515	10349	A	481	D		0	32767	0	0																					"Tekla Healthcare Investors"	HQH	0	46564285	MA	0004-09-30	0	0	"Goetz Kathleen"	"C/O Tekla Healthcare Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254774	18	805267	2	000110465920118219	"2020-10-26 17:26:22"	a4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-10-26	P	0	5200	20.5277	106744	A	125411	D		0	4	0																	C		0	0000	t	"Tekla Healthcare Investors"	HQH	0	46564285	MA	0004-09-30	0	0	"Omstead Daniel R"	"C/o Tekla Healthcare Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254774	18	805267	2	000110465920116859	"2020-10-21 19:16:01"	a4.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-10-21	P	0	5050	20.6787	104427	A	120211	D		0	4	0																	C		0	0000	t	"Tekla Healthcare Investors"	HQH	0	46564285	MA	0004-09-30	0	0	"Omstead Daniel R"	"C/o Tekla Healthcare Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
