sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1578670	10	879526	2	000106299323006238	"2023-03-08 12:01:44"	form4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	16864	27.2108	458883	D	275787	D		0	-6	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Yeagy Brent L"	"3900 McCarty Lane"		Lafayette	IN	47905		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1578670	10	879526	2	000106299323006023	"2023-03-06 13:24:53"	form4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	45387	27.9871	1270252	D	292651	D		0	-13	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Yeagy Brent L"	"3900 McCarty Lane"		Lafayette	IN	47905		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1578670	10	879526	2	000106299323005514	"2023-03-02 13:52:56"	form4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	94961	27.5495	2616128	D	338038	D		0	-22	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Yeagy Brent L"	"3900 McCarty Lane"		Lafayette	IN	47905		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1578670	10	879526	2	000106299323002076	"2023-02-03 14:27:14"	form4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	60244	28.0796	1691629	D	319129	D		0	-16	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Yeagy Brent L"	"3900 McCarty Lane"		Lafayette	IN	47905		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1578670	10	879526	2	000106299323000436	"2023-01-05 13:45:02"	form4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	39756	22.963	912917	D	379373	D		0	-9	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Yeagy Brent L"	"3900 McCarty Lane"		Lafayette	IN	47905		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1578670	10	879526	2	000106299322021907	"2022-11-14 08:24:00"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	8006	24	192144	D	419129	D		0	-2	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Yeagy Brent L"	"3900 McCarty Lane"		Lafayette	IN	47905		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1578670	10	879526	2	000106299322021339	"2022-11-01 15:22:59"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	7986	21.56	172178	D	427135	D		0	-2	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Yeagy Brent L"	"3900 McCarty Lane"		Lafayette	IN	47905		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1578670	10	879526	2	000106299322021129	"2022-10-26 16:19:39"	form4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	11703	17.843	208817	D	435121	D		0	-3	0																						"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Yeagy Brent L"	"3900 McCarty Lane"		Lafayette	IN	47905		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1578670	10	879526	2	000106299322021118	"2022-10-26 11:48:30"	form4.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	S	0	4269	17	72573	D	446824	D		0	-1	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Yeagy Brent L"	"3900 McCarty Lane"		Lafayette	IN	47905		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1578670	10	879526	2	000106299322017031	"2022-08-02 08:16:17"	form4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	7986	17.828	142374	D	451093	D		0	-2	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Yeagy Brent L"	"3900 McCarty Lane"		Lafayette	IN	47905		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
