sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1441252	18	2002038	1	000106299324009288	"2024-05-03 09:55:12"	form4a.xml	4/A	2024-04-01	0	0	0	000000000000000000	0	"Ordinary shares"	2024-04-01	S	0	40000	0.0049	196	D	1160000	D		0	-3	0	0																					"Legato Merger Corp. III"	LEGT	6770	0	E9	0004-12-31	67	h	"Pratt Brian"	"777 Third Avenue, 37Th Floor"		"New York"	NY	10017		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
12	108	1441252	18	1883814	2	000106299323003219	"2023-02-14 09:23:47"	form4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common stock"	2023-02-13	P	0	484436	10.3	4989691	A	2384436	I	"By Pratt Capital LLC,By Pratt Capital I,"	0	25	0	0																					"Legato Merger Corp. II"	LGTO	1600	0	DE	0004-12-31	16	c	"Pratt Brian"	"777 Third Avenue, 37Th Floor"		"New York"	NY	10017		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	18	1883814	2	000106299323002548	"2023-02-09 15:14:31"	form4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common stock"	2023-02-08	P	0	150000	10.2967	1544505	A	1900000	D	"By Pratt Capital I, LP"	0	9	0	0																					"Legato Merger Corp. II"	LGTO	1600	0	DE	0004-12-31	16	c	"Pratt Brian"	"777 Third Avenue, 37Th Floor"		"New York"	NY	10017		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	17	1357971	7	000144647222000001	"2022-06-17 18:56:25"	primary_doc.xml	4	2022-06-15	1	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	157877	2.44139	385440	D	1636936	D		1	-9	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Pratt Brian"	"5950 Berkshire Lane, Suite 800"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
24	75	1441252	16	1820272	1	000109489121000264	"2021-07-08 16:25:10"	edgar.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	P	0	25000	0.005	125	A	1778334	D		0	1	0																						"Legato Merger Corp."	LEGO	6770	851783294	DE	0004-12-31	67	h	"Pratt Brian"	"C/O Legato Merger Corp."	"777 Third Avenue, 37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
12	108	1441252	15	1357971	7	000144647221000002	"2021-01-07 19:04:02"	primary_doc.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	P	0	429727	1.15055	494423	A	1794813	D		1	31	0																	C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Pratt Brian"	"5950 Berkshire Lane, Ste. 800"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
8	107	1441252	15	1606163	6787	000144647220000002	"2020-03-31 21:56:00"	primary_doc.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	7800	2.8774	22444	A	1537800	D		0	1	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Pratt Brian"	"5950 Berkshire Lane, Ste. 800"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1441252	15	1606163	6787	000144647220000001	"2020-03-31 14:47:53"	primary_doc.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	30000	2.8697	86091	A	1530000	D		0	2	0	0																C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Pratt Brian"	"5950 Berkshire Lane, Ste. 800"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1441252	15	1606163	6787	000177222020000002	"2020-03-23 17:30:32"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	665377	3.6904	2455510	A	1500000	D		1	80	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Pratt Brian"	"5950 Berkshire Lane, Ste. 800"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
12	108	1441252	13	1361538	6	000117911019012706	"2019-12-12 11:28:52"	edgar.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	2316960	21.58	49999997	D	2779162	M	"by BLP 2018-1 Trust,by BLP 2018-2 Trust,"	0	-45	0	0																C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
