sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1441252	18	1883814	2	000106299323003219	"2023-02-14 09:23:47"	form4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common stock"	2023-02-13	P	0	484436	10.3	4989691	A	2384436	I	"By Pratt Capital LLC,By Pratt Capital I,"	0	25	0	0																					"Legato Merger Corp. II"	LGTO	1600	0	DE	0004-12-31	16	c	"Pratt Brian"	"777 Third Avenue, 37Th Floor"		"New York"	NY	10017		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	18	1883814	2	000106299323002548	"2023-02-09 15:14:31"	form4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common stock"	2023-02-08	P	0	150000	10.2967	1544505	A	1900000	D	"By Pratt Capital I, LP"	0	9	0	0																					"Legato Merger Corp. II"	LGTO	1600	0	DE	0004-12-31	16	c	"Pratt Brian"	"777 Third Avenue, 37Th Floor"		"New York"	NY	10017		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
24	75	1441252	16	1820272	1	000109489121000264	"2021-07-08 16:25:10"	edgar.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	P	0	25000	0.005	125	A	1778334	D		0	1	0																						"Legato Merger Corp."	LEGO	6770	851783294	DE	0004-12-31	67	h	"Pratt Brian"	"C/O Legato Merger Corp."	"777 Third Avenue, 37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
12	108	1441252	15	1357971	7	000144647221000002	"2021-01-07 19:04:02"	primary_doc.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	P	0	429727	1.15055	494423	A	1794813	D		1	31	0																	C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Pratt Brian"	"5950 Berkshire Lane, Ste. 800"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
8	107	1441252	15	1606163	6787	000144647220000002	"2020-03-31 21:56:00"	primary_doc.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	7800	2.8774	22444	A	1537800	D		0	1	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Pratt Brian"	"5950 Berkshire Lane, Ste. 800"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1441252	15	1606163	6787	000144647220000001	"2020-03-31 14:47:53"	primary_doc.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	30000	2.8697	86091	A	1530000	D		0	2	0	0																C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Pratt Brian"	"5950 Berkshire Lane, Ste. 800"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1441252	15	1606163	6787	000177222020000002	"2020-03-23 17:30:32"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	665377	3.6904	2455510	A	1500000	D		1	80	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Pratt Brian"	"5950 Berkshire Lane, Ste. 800"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
12	108	1441252	8	1361538	6	000117911014004876	"2014-03-10 15:59:38"	edgar.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	P	0	3864	21.57	83346	A	12033828	D	"by Spouse"	0	0	6414	0	-1	-2	-5	-13	-8	-11	-47	0	4	1	5	20	43	65	113	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911013005210	"2013-03-15 17:06:54"	edgar.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	P	0	6050	11.02	66671	A	12929364	D	"by Spouse"	0	0	9552	0	1	1	1	-1	-5	14	46	8	13	10	12	47	67	38	152	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911012005253	"2012-03-16 17:19:52"	edgar.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	P	0	4508	11.09	49994	A	16147768	D	"by spouse"	0	0	4064	-1	1	1	2	-9	-25	-18	34	3	7	-2	0	11	52	88	102	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
