sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1180096	5	203596	1	000112760218024857	"2018-08-07 17:10:40"	form4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	10000	49.5	495000	D	180079	I	"By Trust,By IRA"	1	-5	0																	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Zuschlag Charlotte A"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180096	5	203596	2	000112760216067423	"2016-11-16 16:23:13"	form4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	10256	37.4	383574	D	195046	I	"By IRA,By Trust"	0	-5	5038	0	1	1	4	10	8			4	18	19	16	22	21	19	17	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Zuschlag Charlotte A"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180096	5	203596	2	000112760216067078	"2016-11-15 11:25:15"	form4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	19744	38.357	757321	D	205302	I	"By IRA,By Trust"	0	-9	4827	0	-1	0	3	9	8			10	17	13	18	23	24	20	17	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Zuschlag Charlotte A"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180096	5	203596	2	000112760216066843	"2016-11-14 11:01:54"	form4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	20000	38.0047	760094	D	225046	I	"By Trust,By IRA"	0	-8	4364	0	0	0	3	10	9			14	18	14	17	22	22	18	14	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Zuschlag Charlotte A"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180096	5	203596	2	000112760216066666	"2016-11-10 14:25:07"	form4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	10000	34.8909	348909	D	245046	I	"By Trust,By IRA"	0	-4	3433	0	5	10	10	24	18	12		7	6	5	8	12	11	6	7	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Zuschlag Charlotte A"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180096	5	203596	2	000112760216062578	"2016-09-16 10:44:32"	form4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	S	0	7900	32.393	255905	D	255046	I	"By Trust,By IRA"	0	-3	3230	0	0	0	2	1	29	21		-1	1	2	6	6	14	5	12	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Zuschlag Charlotte A"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180096	5	203596	2	000112760216062564	"2016-09-15 17:13:57"	form4.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	S	0	1300	32.2623	41941	D	262946	I	"By Trust,By IRA"	0	0	3087	1	0	0	0	0	30	22		-1	-1	1	4	5	15	5	10	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Zuschlag Charlotte A"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180096	5	203596	2	000112760216062506	"2016-09-14 14:14:51"	form4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	S	0	800	32.305	25844	D	264246	I	"By Trust,By IRA"	0	0	2901	0	0	1	1	3	32	22		-2	-1	2	6	5	14	6	9	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Zuschlag Charlotte A"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180096	5	203596	2	000112760216061853	"2016-09-06 10:09:30"	form4.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	12872	32.6584	420379	D	265046	I	"By Trust,By IRA"	0	-5	1808	0	-1	0	1	0	22	24		1	2	4	6	2	12	9	12	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Zuschlag Charlotte A"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180096	5	203596	2	000112760216061778	"2016-09-02 14:18:40"	form4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	17128	32.502	556694	D	277918	I	"By IRA,By Trust"	0	-6	1897	0	0	-1	0	0	24	25		2	2	4	5	3	13	10	11	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Zuschlag Charlotte A"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
