sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1770899	678	1370637	1	000141588924010048	"2024-04-03 16:55:21"	form4-04032024_080408.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	15992	0	0	A	36982	D		0	76	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Moskowitz Raina"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1770899	678	1370637	1	000120919123051454	"2023-10-03 16:17:10"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	13297	0	0	A	28208	D		0	89	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Moskowitz Raina"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1770899	678	1370637	1	000120919123022853	"2023-04-04 17:23:38"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	11872	0	0	A	22267	D		0	114	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Moskowitz Raina"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1770899	678	1370637	1	000120919122056638	"2022-11-14 16:46:23"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	7000	105.289	737020	D	15894	D		1	-31	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Moskowitz Raina"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1770899	678	1370637	1	000120919122052426	"2022-10-04 17:53:47"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	10474	0	0	A	22894	D		0	84	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Moskowitz Raina"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1770899	678	1370637	1	000120919122023222	"2022-04-05 17:42:22"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	7891	0	0	A	18215	D		0	76	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Moskowitz Raina"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1770899	671	1370637	1	000137063722000006	"2022-01-04 21:25:11"	wf-form4_164134949026705.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	1189	0	0	A	14295	D		0	9	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Moskowitz Raina"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Ops,Strategy, Ppl Office"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1770899	662	1370637	1	000120919121064848	"2021-11-16 18:00:59"	doc4.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	9500	69.89	663955	A	13621	D		1	231	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Moskowitz Raina"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Ops,Strategy, Ppl Office"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1770899	662	1370637	1	000120919121064848	"2021-11-16 18:00:59"	doc4.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Stock"	2021-11-12	S	0	9500	276.098	2622935	D	13621	D		1	-41	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Moskowitz Raina"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Ops,Strategy, Ppl Office"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1770899	660	1370637	1	000120919121063669	"2021-11-09 17:23:55"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	9118	40.6703	370832	A	13621	D		0	202	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Moskowitz Raina"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Ops,Strategy, Ppl Office"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
