sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1311702	30	868857	394	000141588924012985	"2024-05-13 16:05:15"	form4-05132024_040501.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	7179	93.51	671308	D	34667	D		0	-17	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Stotlar Douglas"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1311702	30	868857	394	000141588923015302	"2023-11-20 16:15:22"	form4-11202023_091114.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	9641	86.76	836453	D	39818	D		0	-19	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Stotlar Douglas"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1311702	30	868857	394	000141588923003966	"2023-03-03 13:05:46"	form4-03032023_060338.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	M	0	2297	0	0	A	47205	D		0	5	0	0																					Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Stotlar Douglas"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1311702	30	868857	394	000141588922001964	"2022-02-28 19:41:47"	form4-02282022_040229.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	2673	0	0	A	50532	D		0	6	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Stotlar Douglas"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1311702	29	868857	394	000117911021002382	"2021-02-26 21:06:21"	edgar.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	0	4396	0	0	A	58740	D		0	8	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Stotlar Douglas"	"C/o Aecom"	"300 South Grand Avenue, 9Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1311702	13	868857	394	000117911020003435	"2020-03-10 19:50:17"	edgar.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	5245	0	0	A	54344	D		0	11	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Stotlar Douglas"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	34	1311702	26	1669812	3887	000120919119045532	"2019-08-12 16:48:25"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	83400	0.9273	77337	A	103723	D		0	410	0																	C		0	0000		"Lsc Communications, Inc."	LKSD	2750	364829580	DE	0004-12-31	27	d	"Stotlar Douglas"	"C/o Lsc Communications, Inc."	"191 N. Wacker Drive, Suite 1400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	87	1311702	13	868857	394	000117911019003155	"2019-03-04 19:43:00"	edgar.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	4506	0	0	A	49099	D		0	10	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Stotlar Douglas"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1311702	13	868857	1340	000117911018003388	"2018-03-02 19:57:08"	edgar.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	4229	0	0	A	44173	D		0	11	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-28	87	i	"Stotlar Douglas"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1311702	13	868857	394	000117911017003909	"2017-03-03 19:52:57"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	4836	0	0	A	39943	D		0	14	32767	0	-2	-2	-5	-4				-1	-4	-3	5	2	16	28	23	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Stotlar Douglas"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1311702	13	868857	394	000117911016021101	"2016-03-04 19:19:00"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	4327	0	0	A	35107	D		0	14	24936	0	1	1	0	4	9	5	26	7	12	27	18	-9	10	-2	-7	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Stotlar Douglas"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1311702	13	868857	394	000117911015004471	"2015-03-06 20:20:09"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	2164	0	0	A	30780	D		0	8	32767	0	-1	-1	1	7	14	-9	0	-3	0	9	12	-4	-21	-7	-5	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Stotlar Douglas"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
22	41	1311702	15	23675	2	000131170214000020	"2014-09-08 17:18:06"	f4fordst.xml	4	2014-09-04	0	1	0	000000000000000000	0	"Common Stock"	2014-09-04	M	0	50438	31.89	1608468	A	255964	D	401(k)	0	25	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Stotlar Douglas"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311702	15	23675	2	000131170214000020	"2014-09-08 17:18:06"	f4fordst.xml	4	2014-09-04	0	1	0	000000000000000000	1	"Common Stock"	2014-09-04	S	0	50438	53.0105	2673744	D	255964	D	401(k)	0	-16	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Stotlar Douglas"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311702	15	23675	2	000131170214000018	"2014-09-04 15:18:53"	f4fordst.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	M	0	10550	31.89	336440	A	255964	D	401(k)	0	4	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Stotlar Douglas"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311702	15	23675	2	000131170214000018	"2014-09-04 15:18:53"	f4fordst.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	10550	51.9068	547617	D	255964	D	401(k)	0	-4	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Stotlar Douglas"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
