sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1311702	30	868857	394	000141588924012985	"2024-05-13 16:05:15"	form4-05132024_040501.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	7179	93.51	671308	D	34667	D		0	-17	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Stotlar Douglas"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1311702	30	868857	394	000141588923015302	"2023-11-20 16:15:22"	form4-11202023_091114.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	9641	86.76	836453	D	39818	D		0	-19	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Stotlar Douglas"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
22	41	1311702	15	23675	2	000131170214000020	"2014-09-08 17:18:06"	f4fordst.xml	4	2014-09-04	0	1	0	000000000000000000	1	"Common Stock"	2014-09-04	S	0	50438	53.0105	2673744	D	255964	D	401(k)	0	-16	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Stotlar Douglas"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311702	15	23675	2	000131170214000018	"2014-09-04 15:18:53"	f4fordst.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	10550	51.9068	547617	D	255964	D	401(k)	0	-4	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Stotlar Douglas"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311702	15	23675	2	000131170214000016	"2014-08-20 13:48:30"	f4fordst.xml	4	2014-08-18	0	1	0	000000000000000000	3	"Common Stock"	2014-08-18	S	0	136950	51.724	7083601	D	255964	D	401(k)	1	-35	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Stotlar Douglas"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311702	15	23675	2	000131170214000012	"2014-07-01 17:11:12"	f4fordst.xml	4	2014-06-27	0	1	0	000000000000000000	1	"Common Stock"	2014-06-27	S	0	75513	50.2944	3797881	D	255964	D	401(k)	0	-23	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Stotlar Douglas"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311702	15	23675	2	000131170214000010	"2014-06-20 13:59:38"	f4fordst.xml	4	2014-06-18	0	1	0	000000000000000000	1	"Common Stock"	2014-06-18	S	0	174107	48.8011	8496615	D	255964	M	401(k)	1	-40	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Stotlar Douglas"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311702	15	23675	2	000131170213000010	"2013-08-02 19:24:09"	f4fordst.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	50000	44.27	2213500	D	232663	D	401(k)	0	-18	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Stotlar Douglas"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311702	15	23675	2	000131170213000008	"2013-06-18 13:42:50"	f4fordst.xml	4	2013-06-14	0	1	0	000000000000000000	1	"Common Stock"	2013-06-14	S	0	13500	39.6592	535399	D	232663	D	401(k)	0	-5	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Stotlar Douglas"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311702	18	23675	2	000131170212000009	"2012-06-19 18:20:34"	edgardoc.xml	4	2012-06-15	0	1	0	000000000000000000	1	"Common Stock"	2012-06-19	S	0	16000	37	592000	D	206145	M	"by 401(k)"	0	-7	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Stotlar Douglas"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311702	16	23675	2	000002367509000074	"2009-08-06 19:45:16"	edgardoc.xml	4	2009-08-04	0	1	0	000000000000000000	2	"Common Stock"	2009-08-04	S	0	26500	46.0376	1219996	D	74482	D	"by 401(k)"	0	-26	32767	-1	5	5	6	-6	-27	-36	-31	0	4	31	38	67	106	-11	-3	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Stotlar Douglas"	"2855 Campus Drive, Suite 300"		"San Mateo"	CA	94403		0	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311702	23	23675	1	000002367505000089	"2005-11-21 13:35:48"	edgardoc.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Common Stock"	2005-11-17	S	0	28800	56.5	1627200	D	64646	M	"by 401(k)"	0	-31	0	0																C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Stotlar Douglas"	"2855 Campus Drive, Suite 300"		"San Mateo"	CA	94403		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
