sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1318485	12	1613780	1	000120919123044458	"2023-08-03 16:40:44"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-01	P	0	15000	1.62	24300	A	20000	D		0	300	0																						"Dbv Technologies S.A."	DBVT	2836	0	I0	0004-12-31	28	d	"Soland Daniel B"	"C/O Dbv Technologies S.A."	"177-181 Avenue Pierre Brossolette"	Montrouge	I0	92120	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1318485	14	1070494	1	000120919123034699	"2023-06-05 21:46:39"	doc4.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Common Stock"	2021-06-22	M	0	18002	0	0	A	28002	D		1	180	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Soland Daniel B"	"C/O Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1318485	13	861838	4	000141588921003112	"2021-06-21 16:10:31"	form4-06212021_040601.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	P	0	50000	1.19	59500	A	78843	D		0	173	0																						"Idera Pharmaceuticals, Inc."	IDRA	2836	43072298	DE	0004-12-31	28	d	"Soland Daniel B"	"C/O Idera Pharmaceuticals, Inc."	"505 Eagleview Boulevard, Suite 212"	Exton	PA	19341		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1318485	11	861838	4	000141588921001353	"2021-03-05 17:55:20"	form4-03052021_020310.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	P	0	10000	3.895	38950	A	28843	D		0	53	0																	C		0	0000		"Idera Pharmaceuticals, Inc."	IDRA	2836	43072298	DE	0004-12-31	28	d	"Soland Daniel B"	"505 Eagleview Boulevard"	"Suite 212"	Exton	PA	19341		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1318485	8	1348911	16260	000156761919018888	"2019-09-30 17:23:20"	doc1.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Common Stock"	2019-09-26	P	0	10000	11.875	118750	A	10000	D		1	32767	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Soland Daniel B"	"C/o Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318485	6	1070494	1	000141588918000338	"2018-03-02 18:09:06"	form4-03022018_030351.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	10000	23.491	234910	A	10000	D		1	32767	0																	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Soland Daniel B"	"3611 Valley Centre Drive, Suite 300"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318485	4	946840	1	000112760214001720	"2014-01-10 13:35:48"	form4.xml	4	2014-01-08	0	1	0	000000000000000000	0	"Common Stock"	2014-01-08	M	0	19289	9.44694	182222	A	153332	D		0	14	0	0																C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Soland Daniel B"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318485	4	946840	1	000112760213035914	"2013-12-31 16:32:11"	form4.xml	4	2013-12-27	0	1	0	000000000000000000	0	"Common Stock"	2013-12-27	M	0	11500	5.91	67965	A	138350	D		0	9	0																	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Soland Daniel B"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318485	4	946840	1	000112760213035367	"2013-12-20 16:11:01"	form4.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Common Stock"	2013-12-18	M	0	120784	7.94411	959521	A	128659	D		0	1534	0																	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Soland Daniel B"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318485	4	946840	1	000112760212010545	"2012-03-13 16:31:12"	form4.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	M	0	48293	12.9373	624780	A	70103	D		0	221	32767									-3	-8	-9	-1	25	58	57	124	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Soland Daniel B"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
