sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1318485	12	1613780	1	000120919123044458	"2023-08-03 16:40:44"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-01	P	0	15000	1.62	24300	A	20000	D		0	300	0																						"Dbv Technologies S.A."	DBVT	2836	0	I0	0004-12-31	28	d	"Soland Daniel B"	"C/O Dbv Technologies S.A."	"177-181 Avenue Pierre Brossolette"	Montrouge	I0	92120	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1318485	13	861838	4	000141588921003112	"2021-06-21 16:10:31"	form4-06212021_040601.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	P	0	50000	1.19	59500	A	78843	D		0	173	0																						"Idera Pharmaceuticals, Inc."	IDRA	2836	43072298	DE	0004-12-31	28	d	"Soland Daniel B"	"C/O Idera Pharmaceuticals, Inc."	"505 Eagleview Boulevard, Suite 212"	Exton	PA	19341		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1318485	11	861838	4	000141588921001353	"2021-03-05 17:55:20"	form4-03052021_020310.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	P	0	10000	3.895	38950	A	28843	D		0	53	0																	C		0	0000		"Idera Pharmaceuticals, Inc."	IDRA	2836	43072298	DE	0004-12-31	28	d	"Soland Daniel B"	"505 Eagleview Boulevard"	"Suite 212"	Exton	PA	19341		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1318485	8	1348911	16260	000156761919018888	"2019-09-30 17:23:20"	doc1.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Common Stock"	2019-09-26	P	0	10000	11.875	118750	A	10000	D		1	32767	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Soland Daniel B"	"C/o Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318485	6	1070494	1	000141588918000338	"2018-03-02 18:09:06"	form4-03022018_030351.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	10000	23.491	234910	A	10000	D		1	32767	0																	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Soland Daniel B"	"3611 Valley Centre Drive, Suite 300"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318485	4	946840	1	000118143110025198	"2010-05-07 16:18:17"	rrd274771.xml	4	2010-05-06	0	0	0	000000000000000000	0	"common stock"	2010-05-06	P	0	20000	12.2151	244303	A	93638	D		1	27	16277	-4	7	7	16	-6	8	38	52	-8	-10	-9	-10	29	62	125	41	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Soland Daniel B"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318485	4	946840	1	000118143109015476	"2009-03-13 11:13:37"	rrd237288.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	30000	4.05	121500	A	70000			0	75	10932	0	6	6	4	28	46	100	226														"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Soland Daniel B"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318485	2	946840	1	000118143107067816	"2007-11-09 09:13:41"	rrd177815.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	10000	7.26	72600	A	40000	D		0	33	13138	0	4	11	12	17	26	20	59	-2	-13	-17	-15	-13	-53	-41	-69						"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Soland Daniel B"	"397 Eagleview Boulevard"		Exton	PA	19341		0	1	0	0	"VP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318485	2	946840	1	000118143107066142	"2007-11-05 10:42:42"	rrd177192.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	15000	8.31	124650	A	30000	D		0	100	12416	0	-3	-5	-1	6	19	12	61	-8	-16	-15	-10	-42	-51	-38	-58						"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Soland Daniel B"	"397 Eagleview Boulevard"		Exton	PA	19341		0	1	0	0	"VP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318485	2	946840	1	000089843007003281	"2007-08-17 15:32:16"	rrd169949.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	15000	8	120000	A	15000	D		0	32767	29608	0	5	6	15	1	1	11	63	-2	-34	-34	-42	-43	-51	-2	-22	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Soland Daniel B"	"397 Eagleview Boulevard"		Exton	PA	19341		0	1	0	0	"VP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
