sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1134384	1	1099160	1	000118143112047463	"2012-08-27 10:28:19"	rrd354427.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-24	S	0	3107	5.16448	16046	D	97745	D	"See footnote."	1	-3	33	0	-3	-6	-17	-3	-7	1	38	-8	-11	9	-12	-9	46	31	53	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bradley C"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134384	1	1099160	1	000118143112047123	"2012-08-23 11:27:09"	rrd354138.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-21	S	0	4794	5.38147	25799	D	100852	D	"See footnote."	1	-5	33	0	2	2	-6	-4	-4	0	43	-11	1	13	-14	-9	48	26	42	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bradley C"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134384	1	1099160	1	000118143112046540	"2012-08-20 12:29:56"	rrd353837.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-16	S	0	5099	5.74292	29283	D	105646	D	"See footnote."	1	-5	31	0	-2	-2	-10	-12	-21	-11	23	11	16	10	-3	3	74	43	46	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bradley C"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134384	1	1099160	1	000118143111011691	"2011-02-22 11:07:13"	rrd301976.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-18	S	0	2999	6.59995	19793	D	112995	D	"See footnote."	1	-3	100	0	-3	-14	-10	-4	-36	-40	-46	7	27	27	21	58	81	79	400	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bradley C"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134384	1	1099160	1	000118143111011071	"2011-02-17 15:25:07"	rrd301612.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-15	S	0	3500	6.37857	22325	D	115994	D	"See footnote."	1	-3	98	0	6	8	-3	-2	-31	-36	-47	-2	37	9	7	58	62	63	313	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bradley C"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134384	1	1099160	1	000118143111009917	"2011-02-14 18:56:38"	rrd301093.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-10	S	0	3501	5.87709	20576	D	119494	D	"See footnote."	1	-3	77	0	-1	-1	6	-8	-31	-39	-47	18	20	11	7	51	42	71	196	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bradley C"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134384	1	1099160	1	000118143110032824	"2010-06-14 14:40:31"	rrd279032.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-06-14	S	0	117	6.75	790	D	122995	D	"See footnote."	0	0	42	0	2	0	-3	-42	-48	-36	-43	20	29	16	18	74	66	175	59	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bradley C"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134384	1	1099160	1	000118143110032629	"2010-06-11 16:25:42"	rrd278820.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-06-09	S	0	2880	6.29306	18124	D	123112	D	"See footnote."	1	-2	39	7	2	2	-2	-46	-49	-40	-45	20	25	6	2	62	49	159	49	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bradley C"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134384	1	1099160	1	000118143110030208	"2010-05-28 16:39:52"	rrd277361.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-05-26	S	0	2332	6.09432	14212	D	121504	D	"See footnote."	1	-2	43	-14	0	0	6	13	-29	-15	-2	-4	-5	16	39	64	95	173	31	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bradley C"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134384	1	1099160	1	000118143110029502	"2010-05-26 15:30:57"	rrd277120.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-05-24	S	0	2000	6.08192	12164	D	123836	D	"See footnote."	1	-2	44	0	2	0	-12	10	-40	-32	-23	-1	2	16	39	49	68	168	33	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bradley C"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
