sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1738284	3	1180262	1	000095017024055980	"2024-05-08 17:59:46"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	8000	9.7075	77660	A	78279	D		1	11	0																						"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Mendoza Juan Miguel"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1406019	11	1180262	1	000095017024053404	"2024-05-06 13:52:35"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	f	30000	9.65	289500	A	95246	M	"By Trust"	0	46	0	0																					"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Mulligan Donal L"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1738879	3	1180262	1	000095017024037453	"2024-03-27 19:31:24"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	f	2778	9.3	25835	A	176194	D		0	2	0																						"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Wang Henry C"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1738284	3	1180262	1	000095017024037450	"2024-03-27 19:27:52"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	f	16079	9.4	151143	A	54622	D		0	42	0																						"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Mendoza Juan Miguel"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1993942	2	1180262	1	000095017024037448	"2024-03-27 19:25:27"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	f	5332	9.4	50121	A	18048	D		0	42	0																						"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Macadrai Rodica"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1926601	2	1180262	1	000095017024037446	"2024-03-27 19:22:39"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	f	1888	9.42	17785	A	18304	D		0	12	0																						"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Del Genes Celine"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1993942	2	1180262	1	000095017024030884	"2024-03-13 17:00:32"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	f	5175	9.31	48179	A	12716	D		0	69	0																						"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Macadrai Rodica"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1738284	3	1180262	1	000095017024029965	"2024-03-12 16:19:22"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	f	10921	9.14	99818	A	38543	D		1	40	0																						"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Mendoza Juan Miguel"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311173	11	1180262	1	000095017024018170	"2024-02-21 17:44:42"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	P	f	61725	8.0729	498300	A	1153857	D		0	6	0																						"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Johnson Michael"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1513887	1441	1180262	1	000120919123047779	"2023-08-30 18:38:02"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	6604	14.99	98994	D	139224	D		0	-5	0																						"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Montesino Ibelis"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, Chief of Staff"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1976128	1	1180262	1	000120919123028517	"2023-05-10 17:20:50"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	23500	14.0553	330300	A	34529	D		0	213	0																						"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Gratziani Stephan Paulo"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1406019	8	1180262	2	000120919123013005	"2023-02-24 20:34:26"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	1	"Common Stock"	2023-02-22	P	0	15000	19.32	289800	A	38560	I	"By Trust"	0	64	0																						"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Mulligan Donal L"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1849394	1	1180262	2	000120919123012325	"2023-02-23 18:06:45"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	8500	19.4847	165620	A	17060	D		0	99	0																						"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"L'Helias Sophie"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1343530	4	1180262	2	000120919122060944	"2022-12-13 16:34:39"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	7800	12.7768	99659	A	321793	D		0	2	0																						"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Tartol John"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1738879	2	1180262	2	000120919122060924	"2022-12-13 16:19:34"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	2500	12.7365	31841	A	135717	D		0	2	0																						"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Wang Henry C"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
