sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1513887	1441	1180262	1	000120919123047779	"2023-08-30 18:38:02"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	6604	14.99	98994	D	139224	D		0	-5	0																						"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Montesino Ibelis"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, Chief of Staff"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1893715	1	1180262	2	000091957422006219	"2022-11-03 21:31:52"	ownership.xml	4	2022-11-01	1	1	0	000000000000000000	0	"Common Shares"	2022-11-02	S	0	205000	17.56	3599800	D	9778500	D		0	-2	0																						"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Windacre Partnership Master Fund, LP"	"2200 Post Oak Blvd."	"Suite 1580"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1343530	4	1180262	2	000120919121035908	"2021-05-26 16:09:01"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	5000	51.6179	258090	D	303606	D		0	-2	0																						"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Tartol John"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311283	11	1180262	2	000120919121011040	"2021-02-16 20:07:01"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	11128	55.4606	617166	D	529108	D		0	-2	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Levy Robert"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, WW Affairs, Latin Am."		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463405	4	1180262	2	000120919121009472	"2021-02-10 20:31:50"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	2	"Common Stock"	2021-02-08	S	0	79165	56.2347	4451819	D	115423	M	"By Trust"	1	-41	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Desimone John"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	6	1180262	2	000120919121009470	"2021-02-10 20:29:26"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	12	"Common Stock"	2021-02-10	S	0	34683	57.7519	2003010	D	165943	D		0	-17	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"800 W. Olympic Blvd"	"Suite 406"	"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311282	6	1180262	2	000120919121008960	"2021-02-09 18:40:46"	doc4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	38350	55	2109250	D	147973	D		0	-21	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Pezzullo David"	"800 W. Olympic Blvd"	"Suite 406"	"Los Angeles"	CA	90015		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463405	4	1180262	2	000120919121002829	"2021-01-08 19:27:25"	doc4.xml	4	2021-01-06	0	0	0	000000000000000000	1	"Common Stock"	2021-01-06	S	0	72985	53.0022	3868366	D	172796	I	"By Trust"	0	-30	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Desimone John"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	921669	99	1180262	2	000156761921000002	"2021-01-04 07:10:58"	doc1.xml	4	2021-01-03	1	0	0	000000000000000000	0	"Common Stock, par value $0.0005 per share"	2021-01-03	S	0	12486993	48.05	600000014	D	8018886	I	"Please see footnotes"	0	-61	0	0																C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Icahn Carl C"	"16690 Collins Avenue - Ph-1"		"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472187	1	1180262	2	000120919120062100	"2020-12-07 21:32:12"	doc4.xml	4	2020-12-03	0	1	0	000000000000000000	4	"Common Stock"	2020-12-04	S	0	15657	49.8774	780930	D	41107	D	"By wife"	1	-28	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Hienrich Edi"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD EMEA"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
