sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1507902	9	1792580	1	000166773124000255	"2024-05-21 17:36:26"	nimocks24518.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	4213	0	0	A	56249	D		0	8	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nimocks Suzanne P"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1013023	11	1792580	1	000166773124000253	"2024-05-21 17:21:50"	ricks52124.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	4213	0	0	A	94831	D		0	5	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Ricks Thomas G"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1132295	9	1792580	1	000166773124000251	"2024-05-21 17:20:06"	dea240521.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	6846	0	0	A	74820	D		0	10	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Dea Peter A"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293639	5	1792580	1	000166773124000249	"2024-05-21 17:17:33"	pita52124.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	4213	0	0	A	14786	D		0	40	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Pita George"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1518451	4	1792580	1	000166773124000248	"2024-05-21 17:17:07"	shaw240521.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	4196	0	0	A	40412	D		0	12	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Shaw Brian Gordon"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182860	22	1792580	1	000166773124000244	"2024-05-21 17:13:22"	nance51724.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	4213	0	0	A	36632	D		0	13	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nance Steven W"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1388812	18	1792580	1	000166773124000242	"2024-05-21 17:11:46"	gentle240521.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	4213	0	0	A	23177	D		0	22	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Gentle Meg"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1257451	11	1792580	1	000166773124000240	"2024-05-21 17:10:55"	izzorsu51724.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	4213	0	0	A	11504	D		0	58	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Izzo Ralph"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691484	3	1792580	1	000166773124000238	"2024-05-21 17:08:58"	mayson240521.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	4213	0	0	A	49279	D		0	9	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Mayson Howard John"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	2008981	1	1792580	1	000166773124000236	"2024-05-21 17:07:09"	chhinarsu51724.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	4022	0	0	A	3654	D		0	-1093	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Chhina Sippy"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182860	22	1792580	1	000166773124000234	"2024-05-15 17:42:34"	nancesale51324.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	12000	50	600000	D	8929	I	"S&E Nance Family Trust"	0	-57	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nance Steven W"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	2008981	1	1792580	1	000166773124000228	"2024-05-15 17:19:26"	chhinapurchase51424.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1600	49.5	79200	A	1600	D		0	32767	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Chhina Sippy"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1693082	3	1792580	1	000166773124000153	"2024-03-14 16:59:41"	zemljaksale240312.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	10039	35.8	359396	A	23672	D		0	74	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Zemljak Renee Ellen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Midstream, Mrktg, Fndmtl"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1693082	3	1792580	1	000166773124000153	"2024-03-14 16:59:41"	zemljaksale240312.xml	4	2024-03-12	0	1	0	000000000000000000	2	"Common Stock"	2024-03-14	S	0	76264	50.96	3886413	D	23672	D		0	-76	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Zemljak Renee Ellen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Midstream, Mrktg, Fndmtl"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1816552	1	1792580	1	000166773124000151	"2024-03-12 18:00:23"	moore2024.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	35992	0	0	A	70639	D	RRSP	0	104	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Moore Rachel Maureen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Corporate Services"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1693082	3	1792580	1	000166773124000149	"2024-03-12 17:55:54"	zemljakmargrant24.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	63958	0	0	A	105085	D	401(K)	0	156	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Zemljak Renee Ellen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Midstream, Mrktg, Fndmtl"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1788619	1	1792580	1	000166773124000147	"2024-03-12 17:53:08"	givensmargrant24.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	72137	0	0	A	187214	D	401(K)	0	63	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Givens Gregory Dean"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1788621	3	1792580	1	000166773124000145	"2024-03-12 17:35:18"	mccracken2024.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	151983	0	0	A	184287	D	401(k),RRSP	0	470	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"McCracken Brendan Michael"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
