sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1613855	10	1217234	1	000121723423000159	"2023-07-13 20:56:30"	wf-form4_168929617681857.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	0	5000	10.3361	51681	D	309657	D		0	-2	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"8000 Marina Boulevard"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	10	1217234	1	000121723423000139	"2023-06-28 20:43:58"	wf-form4_168799942413856.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	0	2432	8.7235	21216	D	313136	D		0	-1	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"8000 Marina Boulevard"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	10	1217234	1	000121723423000033	"2023-02-08 17:51:05"	wf-form4_167589664747342.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	3269	15.7543	51501	D	297468	D	"As UTMA custodian for minor child"	0	-1	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"8000 Marina Boulevard"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	10	1217234	1	000121723423000027	"2023-02-03 21:46:44"	wf-form4_167547878932487.xml	4	2023-02-01	0	0	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	5000	17.1659	85830	D	300737	D	"As UTMA custodian for minor child"	0	-2	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"8000 Marina Boulevard"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	10	1217234	1	000121723422000156	"2022-08-11 21:49:59"	wf-form4_166026898129861.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	20000	24.6572	493143	D	299039	D	"As UTMA custodian for minor child"	0	-6	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"8000 Marina Boulevard"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	9	1217234	1	000121723422000078	"2022-04-06 17:03:13"	wf-form4_164927897682648.xml	4	2022-04-05	0	1	0	000000000000000000	3	"Common Stock"	2022-04-05	S	0	10000	38.6394	386394	D	313689	D	"As UTMA custodian for minor child"	0	-3	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"1 Tower Place, 9Th Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	9	1217234	1	000121723422000062	"2022-03-08 17:16:24"	wf-form4_164677775584433.xml	4	2022-03-07	0	1	0	000000000000000000	2	"Common Stock"	2022-03-07	S	0	10000	32.8063	328063	D	313739	D	"As UTMA custodian for minor child"	0	-3	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"1 Tower Place, 9Th Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	9	1217234	1	000121723422000042	"2022-02-08 21:58:16"	wf-form4_164437547646887.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	10000	42.0668	420668	D	319683	D	"As UTMA custodian for minor child"	0	-3	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"1 Tower Place, 9Th Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	9	1217234	1	000121723422000012	"2022-01-06 18:07:36"	wf-form4_164151044216434.xml	4	2022-01-05	0	1	0	000000000000000000	3	"Common Stock"	2022-01-05	S	0	10000	44.4466	444466	D	343756	D	"As UTMA custodian for minor child"	0	-3	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"1 Tower Place, 9Th Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	9	1217234	1	000121723421000253	"2021-12-07 16:29:07"	wf-form4_163891253544976.xml	4	2021-12-06	0	1	0	000000000000000000	3	"Common Stock"	2021-12-06	S	0	10000	41.619	416190	D	343756	D	"As UTMA custodian for minor child"	0	-3	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"1 Tower Place, 9Th Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	9	1217234	1	000121723421000242	"2021-11-09 18:01:11"	wf-form4_163649883978199.xml	4	2021-11-05	0	1	0	000000000000000000	3	"Common Stock"	2021-11-05	S	0	10000	49.4	494000	D	343756	D	"As UTMA custodian for minor child"	0	-3	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"1 Tower Place, 9Th Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	7	1217234	1	000121723421000225	"2021-10-06 19:40:59"	wf-form4_163356364178749.xml	4	2021-10-05	0	1	0	000000000000000000	3	"Common Stock"	2021-10-05	S	0	10000	64.6735	646735	D	343756	D	"As UTMA custodian for minor child"	0	-3	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/o Caredx, Inc."	"1 Tower Place, 9Th Floor"	"South San Francisco"	CA	94080		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	7	1217234	1	000121723421000210	"2021-09-07 20:36:24"	wf-form4_163106136222067.xml	4	2021-09-07	0	1	0	000000000000000000	2	"Common Stock"	2021-09-07	S	0	10000	73.6763	736763	D	343756	D	"As UTMA custodian for minor child"	0	-3	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/o Caredx, Inc."	"1 Tower Place, 9Th Floor"	"South San Francisco"	CA	94080		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	7	1217234	1	000121723421000196	"2021-08-09 16:56:27"	wf-form4_162854256463516.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	10000	83.1313	831313	D	356256	D	"As UTMA custodian for minor child"	0	-3	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/o Caredx, Inc."	"1 Tower Place, 9Th Floor"	"South San Francisco"	CA	94080		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	7	1217234	1	000121723421000171	"2021-07-07 18:31:12"	wf-form4_162569702615853.xml	4	2021-07-06	0	1	0	000000000000000000	1	"Common Stock"	2021-07-06	S	0	10000	90.7002	907002	D	361298	D	"As UTMA custodian for minor child"	0	-3	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/o Caredx, Inc."	"1 Tower Place, 9Th Floor"	"South San Francisco"	CA	94080		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
