sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1613855	10	1217234	1	000095017024051337	"2024-05-01 16:38:40"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	f	13281	5.27	69991	A	327264	D		0	4	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"8000 Marina Boulevard"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	10	1217234	1	000121723423000159	"2023-07-13 20:56:30"	wf-form4_168929617681857.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	0	5000	10.3361	51681	D	309657	D		0	-2	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"8000 Marina Boulevard"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	10	1217234	1	000121723423000139	"2023-06-28 20:43:58"	wf-form4_168799942413856.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	0	2432	8.7235	21216	D	313136	D		0	-1	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"8000 Marina Boulevard"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	79	1613855	8	1527096	1	000141588923005633	"2023-03-30 16:58:47"	form4-03302023_080339.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	31250	1.6	50000	A	66259	D		0	89	0																						"Miromatrix Medical Inc."	MIRO	2836	271285782	DE	0004-12-11	28	d	"Maag Peter"	"1039 West 70Th Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1613855	10	1217234	1	000121723423000033	"2023-02-08 17:51:05"	wf-form4_167589664747342.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	3269	15.7543	51501	D	297468	D	"As UTMA custodian for minor child"	0	-1	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"8000 Marina Boulevard"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	10	1217234	1	000121723423000027	"2023-02-03 21:46:44"	wf-form4_167547878932487.xml	4	2023-02-01	0	0	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	5000	17.1659	85830	D	300737	D	"As UTMA custodian for minor child"	0	-2	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"8000 Marina Boulevard"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	10	1217234	1	000121723422000156	"2022-08-11 21:49:59"	wf-form4_166026898129861.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	20000	24.6572	493143	D	299039	D	"As UTMA custodian for minor child"	0	-6	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"8000 Marina Boulevard"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	9	1217234	1	000121723422000078	"2022-04-06 17:03:13"	wf-form4_164927897682648.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Common Stock"	2022-04-05	M	0	9950	21.7364	216277	A	313689	D	"As UTMA custodian for minor child"	0	3	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"1 Tower Place, 9Th Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	9	1217234	1	000121723422000078	"2022-04-06 17:03:13"	wf-form4_164927897682648.xml	4	2022-04-05	0	1	0	000000000000000000	3	"Common Stock"	2022-04-05	S	0	10000	38.6394	386394	D	313689	D	"As UTMA custodian for minor child"	0	-3	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"1 Tower Place, 9Th Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1613855	9	1217234	1	000121723422000062	"2022-03-08 17:16:24"	wf-form4_164677775584433.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	4056	19.3251	78382	A	313739	D	"As UTMA custodian for minor child"	0	1	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Maag Peter"	"C/O Caredx, Inc."	"1 Tower Place, 9Th Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
