sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1055947	31	1019695	2	000092189518001867	"2018-06-01 17:13:25"	form407422010_06012018.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-05-30	S	0	1035939	5.0001	5179799	D	771305	D		0	-57	0																	C		0	0000		"Arqule Inc"	ARQL	6282	43221586	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"1 Sansome St"	"30Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	31	1019695	2	000092189518001405	"2018-04-20 18:34:13"	form407422010_04202018.xml	4	2018-04-18	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-04-18	S	0	2230373	3.1	6914156	D	947118	D		0	-70	0																	C		0	0000		"Arqule Inc"	ARQL	6282	43221586	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"1 Sansome St"	"30Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	31	1019695	2	000092189518001224	"2018-04-06 16:53:58"	form407422010arq_04062018.xml	4	2018-04-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-04-04	S	0	2301581	2.9	6674585	D	1164374	D		0	-66	0																	C		0	0000		"Arqule Inc"	ARQL	6282	43221586	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"1 Sansome St"	"30Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1055947	20	1019695	1	000105594710000013	"2010-04-07 17:37:06"	edgar.xml	4	2010-04-05	1	0	0	000000000000000000	0	"Common Stock"	2010-04-05	S	0	603000	6.1308	3696872	D	16832292	D	"General partner and manager of entities "	0	-3	17256	2	0	0	-3	-3	-41	-22	19	11	83	76	88	62	46	43	47	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"900 N. Michigan Ave., Suite 1100"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	21	1019695	1	000119380510000972	"2010-04-02 16:30:35"	e606736_ex.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock"	2010-03-31	S	0	3753000	6.11343	22943689	D	19244292	D	"General partner & manager of entities wi"	1	-16	15502	6	3	4	4	8	-33	-17	17	75	58	56	80	56	28	35	30	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"900 North Michigan Avenue"	"Suite 1100"	Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	20	1019695	1	000091892309000014	"2009-09-21 08:31:31"	edgar.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Common Stock"	2009-09-17	S	0	3680000	5.25	19320000	D	34256292	D	"General partner and manager of entities "	0	-10	2126	0	0	-3	-8	-20	-32	-33	3	-4	-4	-6	-10	-5	35	73	-32	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"900 N. Michigan Ave., Suite 1100"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054509	3	1019695	1	000118095504000005	"2004-01-21 10:53:14"	edgar.xml	4	2004-01-16	1	0	0	000000000000000000	0	"Common Stock"	2004-01-16	S	0	26555	5.70388	151464	D	2720432	I	"See Footnote"	0	-1	1356	0	2	1	9	-6	17	-33	4	13	6	20	25	12	50	100	-59	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Charpie Richard A"	"C/o Ampersand Ventures"	"55 William Street, Suite 240"	Wellesley	MA	02481		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054509	3	1019695	1	000118095504000004	"2004-01-21 10:52:07"	edgar.xml	4	2004-01-16	1	0	0	000000000000000000	0	"Common Stock"	2004-01-16	S	0	68245	5.52091	376777	D	2746987	I	"See Footnote"	0	-2	1356	0	2	1	9	-6	17	-33	4	13	6	20	25	12	50	100	-59	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Charpie Richard A"	"C/o Ampersand Ventures"	"55 William Street, Suite 240"	Wellesley	MA	02481		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054509	3	1019695	1	000118095504000002	"2004-01-16 10:54:34"	edgar.xml	4	2004-01-14	0	0	0	000000000000000000	0	"Common Stock"	2004-01-14	S	0	1000	5.5	5500	D	2815232	I	"See Footnote"	0	0	1125	0	6	12	11	8	31	-26	16	-3	6	10	8	0	42	76	-64	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Charpie Richard A"	"C/o Ampersand Ventures"	"55 William Street, Suite 240"	Wellesley	MA	02481		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054509	3	1019695	1	000118095504000001	"2004-01-15 17:20:15"	edgar.xml	4	2004-01-13	0	0	0	000000000000000000	0	"Common Stock"	2004-01-13	S	0	23300	5.50799	128336	D	5641334	I	"See Footnote"	0	0	1105	1	6	6	14	5	27	-25	14	-5	3	7	3	-3	28	73	-64	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Charpie Richard A"	"C/o Ampersand Ventures"	"55 William Street, Suite 240"	Wellesley	MA	02481		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
