sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1609805	2	1019695	1	000110465919076530	"2019-12-27 20:48:14"	tm1927513d1_4.xml	4	2019-12-24	0	1	0	000000000000000000	0	"Common Stock"	2019-12-24	M	0	1669714	1.75	2922000	A	2134350	I	"By Pontifax Fund"	0	359	0																	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Nussbaum Ran"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1359575	9	1019695	1	000110465919074988	"2019-12-20 16:09:37"	tm1926797d4_4.xml	4	2019-12-18	0	1	0	000000000000000000	0	"Common Stock"	2019-12-18	M	0	495750	5.07555	2516203	A	314593	D		0	-274	0																	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Lawrence Peter S"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000110465919074986	"2019-12-20 16:09:10"	tm1926797d3_4.xml	4	2019-12-18	0	1	0	000000000000000000	0	"Common Stock"	2019-12-18	M	0	1172497	4.88543	5728157	A	1235245	D		0	1869	0																	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773184	2	1019695	1	000110465919074984	"2019-12-20 16:08:44"	tm1926797d2_4.xml	4	2019-12-18	0	1	0	000000000000000000	0	"Common Stock"	2019-12-18	M	0	15000	2.52	37800	A	22303	D		0	205	0																	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Schegerin Marc"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431322	5	1019695	1	000110465919074982	"2019-12-20 16:08:21"	tm1926797d1_4.xml	4	2019-12-18	0	1	0	000000000000000000	0	"Common Stock"	2019-12-18	M	0	351046	4.04016	1418281	A	289838	D		0	-574	0																	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Schwartz Brian"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1139036	33	1019695	3	000101969519000031	"2019-09-25 10:40:57"	primary_doc.xml	4	2019-09-24	0	1	0	000000000000000000	0	"Common Stock"	2019-09-24	M	0	25000	6.14	153500	A	122216	D		0	26	0	0																C		0	0000		"Arqule Inc"	ARQL	7372	43221586	NJ	0004-12-31	73	i	"Zenner Patrick J"	"C/o Arqule Inc"	"1 Wall Street Floor 6"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1359575	6	1019695	1	000101969519000030	"2019-09-17 14:03:50"	primary_doc.xml	4	2019-09-16	0	1	0	000000000000000000	0	"Common Stock"	2019-09-16	M	0	14620	3.42	50000	A	92363	D		0	19	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Lawrence Peter S"	"C/o Arqule, Inc."	"One Wall Street"	Burlington	MA	01803		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436861	6	1019695	1	000101969519000028	"2019-09-12 10:46:59"	primary_doc.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	5000	7.95	39750	A	707417	D		0	1	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Pucci Paolo"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773176	2	1019695	1	000101969519000027	"2019-08-19 13:54:28"	primary_doc.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	8550	2.56094	21896	A	55267	D		0	18	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Schamber Blaine"	"Arqule Inc"	"1 Wall St Fl6"	Burlington	MA	01803		0	0	0	1		"VP Finance, CAO"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609805	8	1019695	1	000101969519000026	"2019-07-01 11:50:49"	primary_doc.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock"	2019-06-27	P	0	307692	9.75	2999997	A	45534	I	"By Pontifax Fund"	0	-117	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Nussbaum Ran"	"C/o Arqule, Inc."	"1 Wall Street Fl 6"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773184	1	1019695	1	000101969519000025	"2019-06-10 13:33:25"	primary_doc.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	10000	2.52	25200	A	13039	D		0	329	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Schegerin Marc"	"Arqule Inc"	"1 Wall St Fl6"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241032	11	1019695	1	000101969519000015	"2019-04-16 12:28:58"	primary_doc.xml	4	2019-04-15	0	1	0	000000000000000000	0	"Common Stock"	2019-04-15	M	0	10000	3.87	38700	A	60800	D		0	20	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Lindsay Ronald M"	"C/o Arqule, Inc."	"1 Wall Street,"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313870	3	1019695	1	000101969519000014	"2019-04-11 12:22:15"	primary_doc.xml	4	2019-04-09	0	1	0	000000000000000000	0	"Common Stock"	2019-04-09	M	0	10000	3.87	38700	A	20000	D		0	100	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Messenger William G"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233414	19	1019695	1	000101969519000013	"2019-04-11 12:12:35"	primary_doc.xml	4	2019-04-10	0	1	0	000000000000000000	0	"Common Stock"	2019-04-10	M	0	10000	3.87	38700	A	172514	D		0	6	0	0																C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Loberg Michael D"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
