sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1079742	8	1056696	1	000122520824001374	"2024-02-01 16:11:32"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	7481	223.111	1669093	D	99376	D		0	-7	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	8	1056696	1	000120919123058528	"2023-12-13 17:26:45"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	2515	222.125	558645	D	106857	D		0	-2	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	8	1056696	1	000120919121054113	"2021-08-31 17:08:20"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	20000	165.663	3313254	D	105769	D		0	-16	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	8	1056696	1	000120919120062249	"2020-12-08 16:14:11"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	20000	104.09	2081806	D	123672	D		0	-14	0																	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919113039204	"2013-08-05 16:26:45"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	1213	30.08	36487	A	27590	D		0	5	32767	0	1	1	1	-1	20	50	36	1	6	6	15	26	29	91	137	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919113039204	"2013-08-05 16:26:45"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	1213	89.5624	108639	D	27590	D		0	-4	32767	0	1	1	1	-1	20	50	36	1	6	6	15	26	29	91	137	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919113038715	"2013-08-01 16:24:43"	doc4.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	M	0	6287	30.7162	193113	A	27590	D		0	30	32767	1	-1	-1	-1	-1	22	52	31	5	8	7	13	29	28	88	137	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919113038715	"2013-08-01 16:24:43"	doc4.xml	4	2013-07-31	0	1	0	000000000000000000	1	"Common Stock"	2013-07-31	S	0	6287	88.6535	557364	D	27590	D		0	-19	32767	1	-1	-1	-1	-1	22	52	31	5	8	7	13	29	28	88	137	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919113010510	"2013-02-21 16:17:35"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	252	27.82	7011	A	25249	D		0	1	32767	-2	2	2	3	11	10	35	108	-1	1	-1	8	22	39	47	118	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	4	1056696	1	000120919113010510	"2013-02-21 16:17:35"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	252	69.8837	17611	D	25249	D		0	-1	32767	-2	2	2	3	11	10	35	108	-1	1	-1	8	22	39	47	118	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
