sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1744516	7	1701758	1	000121390023095486	"2023-12-13 21:44:31"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	151784	25.4592	3864294	A	620894	I	"See footnote"	1	32	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Satori Capital, LLC"	"2501 N. Harwood St.,"	"20Th Floor"	Dallas	TX	75201		1	0	0	1		"Affiliate of reporting person"	0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1744516	6	1701758	1	000121390021065299	"2021-12-14 21:00:15"	ownership.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	598	85.03	50848	D	465203	I	"See footnote"	0	0	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Satori Capital, LLC"	"2501 N. Harwood St., 20Th Floor"		Dallas	TX	75201		1	0	0	1		"Affiliate of reporting person"	0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1744516	6	1701758	1	000121390021061336	"2021-11-22 19:59:18"	ownership.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	72289	85.4255	6175321	D	465801	I	"See footnote"	1	-13	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Satori Capital, LLC"	"2501 N. Harwood St., 20Th Floor"		Dallas	TX	75201		1	0	0	1		"Affiliate of reporting person"	0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1744516	6	1701758	1	000121390021060156	"2021-11-16 20:09:02"	ownership.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	32167	85.1419	2738760	D	538090	I	"See footnote"	1	-6	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Satori Capital, LLC"	"2501 N. Harwood St., 20Th Floor"		Dallas	TX	75201		1	0	0	1		"Affiliate of reporting person"	0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1744516	6	1701758	1	000121390021057471	"2021-11-08 20:41:44"	ownership.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	70100	82.1292	5757256	D	570257	I	"See footnote"	0	-11	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Satori Capital, LLC"	"2501 N. Harwood St., 20Th Floor"		Dallas	TX	75201		1	0	0	1		"Affiliate of reporting person"	0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1744516	6	1701758	1	000121390021056552	"2021-11-03 21:32:55"	ownership.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	129600	80.4555	10427029	D	640357	I	"See footnote"	1	-17	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Satori Capital, LLC"	"2501 N. Harwood St., 20Th Floor"		Dallas	TX	75201		1	0	0	1		"Affiliate of reporting person"	0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1744516	6	1701758	1	000121390021054908	"2021-10-27 19:12:35"	ownership.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	S	0	1400	80.03	112042	D	769957	I	"See footnote"	0	0	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Satori Capital, LLC"	"2501 N. Harwood St., 20Th Floor"		Dallas	TX	75201		1	0	0	1		"Affiliate of reporting person"	0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1744516	6	1701758	1	000121390021054503	"2021-10-25 19:45:00"	ownership.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	S	0	49000	80.06	3922940	D	771357	I	"See footnote"	0	-6	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Satori Capital, LLC"	"2501 N. Harwood St., 20Th Floor"		Dallas	TX	75201		1	0	0	1		"Affiliate of reporting person"	0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1744516	6	1701758	1	000121390021049621	"2021-09-23 18:41:53"	ownership.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	S	0	69290	71.5352	4956672	D	820357	I	"See footnote"	1	-8	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Satori Capital, LLC"	"2501 N. Harwood St., 20Th Floor"		Dallas	TX	75201		1	0	0	1		"Affiliate of reporting person"	0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1744516	6	1701758	1	000121390021048056	"2021-09-14 18:38:01"	ownership.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	15710	70	1099700	D	889647	I	"See footnote"	0	-2	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Satori Capital, LLC"	"2501 N. Harwood St., 20Th Floor"		Dallas	TX	75201		1	0	0	1		"Affiliate of reporting person"	0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
