sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1562039	1	1538849	4	000156203915000156	"2015-12-03 10:19:09"	wf-form4_144915593855206.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Units"	2015-12-01	P	0	40000	24.3791	975164	A	6203231	I	"See Footnote"	1	1	2207	0	0	-2	2	5	10	8	21	-1	-2	-3	-3	6	-25	-22	-2	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1562039	1	1538849	4	000156203915000154	"2015-11-30 18:15:26"	wf-form4_144892531570101.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Units"	2015-11-25	P	0	59633	24.5756	1465515	A	6163231	I	"See Footnote"	1	1	2095	2	-1	-1	-5	2	-8	-1	15	1	-2	-7	-5	10	-24	-24	-1	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1562039	1	1538849	4	000156203915000141	"2015-11-19 16:17:10"	wf-form4_144796781752630.xml	4	2015-11-13	0	0	0	000000000000000000	1	"Common Units"	2015-11-17	P	0	18600	24.633	458174	A	6044998	I	"See Footnote"	0	0	2025	-1	-1	-1	-1	-3	-13	4	16	2	-3	0	-4	21	-20	-23	3	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1562039	1	1538849	4	000156203915000136	"2015-11-16 17:00:18"	wf-form4_144771120692105.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Units"	2015-11-11	P	0	46737	24.9887	1167896	A	5969398	I	"See Footnote"	1	1	1901	2	0	0	-1	-12	-12	5	15	-4	-8	0	-2	9	-19	-28	2	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1562039	1	1538849	4	000156203915000130	"2015-11-10 16:17:03"	wf-form4_144719020885406.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Units"	2015-11-06	P	0	29500	26.4421	780041	A	5922661	I	"See Footnote"	1	1	2208	-1	-2	-2	-2	-2	-19	-4	15	-3	3	0	22	15	-13	-20	7	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1562039	1	1538849	4	000156203915000125	"2015-11-05 17:41:29"	wf-form4_144676327868016.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Units"	2015-11-03	P	0	30000	26.5081	795242	A	5893161	I	"See Footnote"	1	1	2153	-2	0	0	-5	-9	-22	-8	12	6	9	5	18	0	-10	-18	10	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1562039	1	1538849	4	000156203915000118	"2015-11-02 17:34:51"	wf-form4_144650368137089.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Units"	2015-10-29	P	0	34505	25.2812	872329	A	5863161	I	"See Footnote"	1	1	2159	0	2	2	4	-2	-20	-3	12	5	0	-5	4	-10	-16	-19	1	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1562039	1	1538849	4	000156203915000116	"2015-10-28 18:08:55"	wf-form4_144607012525683.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Units"	2015-10-27	P	0	37102	24.1222	894981	A	5828656	I	"See Footnote"	1	1	2440	1	3	3	6	2	-14	2	22	-5	-8	-6	6	-14	-20	-26	-3	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1562039	1	1538849	4	000156203915000114	"2015-10-26 16:29:56"	wf-form4_144589138680562.xml	4	2015-10-22	0	0	0	000000000000000000	0	"Common Units"	2015-10-22	P	0	47632	25.0569	1193512	A	5791554	I	"See Footnote"	1	1	2547	-3	-3	-2	3	-1	-16	4	24	-2	-1	0	17	-6	-18	-22	2	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1562039	1	1538849	4	000156203915000112	"2015-10-21 17:01:38"	wf-form4_144546128856019.xml	4	2015-10-20	0	0	0	000000000000000000	0	"Common Units"	2015-10-20	P	0	21984	25.4731	560000	A	5743922	I	"See Footnote"	1	0	2542	-2	1	1	-4	0	-22	1	17	1	-4	13	11	-6	-18	-17	8	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Cst Brands, Inc."	"One Valero Way, Bldg D, Suite 200"		"San Antonio"	TX	78249		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
