sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1137443	11	1528849	2	000120919118050785	"2018-09-13 14:48:11"	doc4.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	P	0	7622	131.188	999911	A	2253332	D		0	0	0	0																C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Friedman Gary G"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1137443	11	1528849	2	000089924317028588	"2017-12-13 09:00:24"	doc4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	P	0	10300	97.0868	999994	A	2245710	D		0	0	0	0																C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Friedman Gary G"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1137443	11	1528849	2	000089924317022594	"2017-09-26 17:01:00"	doc4.xml	4	2017-09-26	0	0	0	000000000000000000	0	"Common Stock"	2017-09-26	P	0	13959	71.6394	1000014	A	2235410	D		0	1	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Friedman Gary G"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1137443	11	1528849	2	000089924317022106	"2017-09-15 06:05:19"	doc4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	P	0	14000	70.9396	993155	A	2221451	D		0	1	0	0																C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Friedman Gary G"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1137443	7	1528849	1	000120919116132953	"2016-07-18 08:12:37"	doc4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	32918	27.59	908208	A	2207451	D		0	2	32767	0	7	5	11	15	13	7		-10	-8	0	-19	-37	-56	-73	-68	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Friedman Gary G"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673282	1	1528849	1	000120919116129974	"2016-06-28 21:02:38"	doc4.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock"	2016-06-28	P	0	4000	25.37	101480	A	18608	D		0	27	32767	2	9	9	15	15	22	17		-8	-2	-28	-23	-35	-68	-74	-72	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Belling Keith"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561243	4	1528849	1	000120919115056525	"2015-06-25 19:07:49"	doc4.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Stock"	2015-06-24	P	0	20830	96.01	1999888	A	29160	D		0	250	32767	0	4	4	2	9	6	-17	-71	0	0	5	8	4	0	10	33	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Mottola Thomas D"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1137443	6	1528849	1	000120919114059064	"2014-09-22 18:32:56"	doc4.xml	4	2014-09-22	0	0	0	000000000000000000	0	"Common Stock"	2014-09-22	P	0	25974	76.82	1995323	A	2334533	D		0	1	32767	0	3	3	4	-2	28	20	30	0	-5	-8	-7	-14	21	20		C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Friedman Gary G"	"15 Koch Road, Suite J"		"Corte Madera"	CA	94925		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1531349	4	1528849	1	000120919114044391	"2014-06-30 16:26:07"	doc4.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Common Stock"	2014-06-27	P	0	2800	93	260400	A	4586	I	"By Trust"	0	157	32767	1	-2	-2	-7	-9	-14	3	3	6	7	32	43	28	41	24		C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Mitic Kathleen C."	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite J"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561243	3	1528849	1	000118143113063995	"2013-12-20 08:01:00"	rrd398131.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	P	0	15400	64.97	1000538	A	330568	D		0	5	32767	0	4	1	0	-10	-3	38	49	1	-6	-14	-7	3	-9	97		C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Mottola Thomas D"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite J"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
