sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1227079	1	9092	1	000120919118062659	"2018-12-14 15:09:15"	doc4a.xml	4/A	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	S	0	4000	54.5314	218126	D	52516	D		1	-7	0	0																C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Smiley Beverly L P"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227079	1	9092	1	000120919118062196	"2018-12-12 14:31:14"	doc4.xml	4	2018-12-11	0	1	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	4000	54.4154	217662	D	62399	D	ESSOP,Family	0	-6	0	0																C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Smiley Beverly L P"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227079	1	9092	1	000120919118060119	"2018-11-28 17:01:32"	doc4.xml	4	2018-11-27	0	1	0	000000000000000000	6	"Common Stock"	2018-11-27	S	0	3302	53.5313	176760	D	66399	D	ESSOP,Family	0	-5	0																	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Smiley Beverly L P"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227079	1	9092	1	000120919118060119	"2018-11-28 17:01:32"	doc4.xml	4	2018-11-27	0	1	0	000000000000000000	0	"Common Stock"	2018-11-27	M	0	3302	28.175	93039	A	66399	D	ESSOP,Family	0	5	0																	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Smiley Beverly L P"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227079	1	9092	1	000120919117052569	"2017-09-13 15:52:39"	doc4.xml	4	2017-09-12	0	1	0	000000000000000000	0	"Common Stock"	2017-09-12	S	0	7550	45.2569	341690	D	65769	D	ESSOP,Family	1	-10	0	0																C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Smiley Beverly L P"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227079	1	9092	1	000120919117046515	"2017-07-28 10:54:48"	doc4.xml	4	2017-07-26	0	1	0	000000000000000000	0	"Common Stock"	2017-07-26	S	0	19610	45.1363	885123	D	73319	M	Family,ESSOP	1	-21	0	0																C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Smiley Beverly L P"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227079	1	9092	1	000120919117040032	"2017-06-15 11:40:59"	doc4.xml	4	2017-06-13	0	1	0	000000000000000000	0	"Common Stock"	2017-06-13	S	0	22100	40.3039	890717	D	92929	D	Family,ESSOP	1	-19	0	0																C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Smiley Beverly L P"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227079	1	9092	1	000120919117020442	"2017-03-14 14:06:23"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	5	"Common Stock"	2017-03-13	S	0	3884	35.05	136134	D	115029	D	ESSOP,Family	0	-3	5373	0	-1	1	4	4				1	-4	-2	-9	-8	9	5	25	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Smiley Beverly L P"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227079	1	9092	1	000120919117020442	"2017-03-14 14:06:23"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	2560	23.1716	59319	A	115029	D	ESSOP,Family	0	2	5373	0	-1	1	4	4				1	-4	-2	-9	-8	9	5	25	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Smiley Beverly L P"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227079	1	9092	1	000120919116115605	"2016-04-26 11:25:04"	doc4.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	500	71	35500	D	57724	D	"ESSOP,Restricted Stock,Family"	0	-1	13340	0	2	3	2	5	-1	-10		-1	7	7	6	32	21	13	41	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Smiley Beverly L P"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
