sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1674559	2	907471	7	000090747124000073	"2024-05-08 17:05:39"	wk-form4_1715202327.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	2000	53.53	107060	D	17053	I	"KS Trust"	0	-10	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Stork Kendall E"	"C/O Pathward Financial, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1789109	279	907471	7	000090747124000066	"2024-03-18 17:38:03"	wk-form4_1710797863.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	1000	47.5	47500	D	33146	D		0	-3	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Sharett Anthony M."	"C/O Pathward Financial, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587724	9	907471	7	000090747123000142	"2023-12-01 16:08:33"	wk-form4_1701464903.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	14019	50.5	707960	D	95348	D	IRA	1	-13	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/O Pathward Financial, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, Exec. Adv"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587724	8	907471	7	000106299323021443	"2023-11-24 17:06:54"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	11	50.5	556	D	109367	D	IRA	0	0	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/O Pathward Financial, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587724	8	907471	7	000090747123000140	"2023-11-21 16:52:46"	wk-form4_1700603540.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	5970	50.5	301485	D	109378	D	IRA	0	-5	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/O Pathward Financial, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1570744	4	907471	7	000090747123000057	"2023-03-17 11:57:28"	wf-form4_167906863735904.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	300	45.35	13605	A	3250	D		0	10	0	0																					"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Perretta Christopher"	"C/O Pathward Financial, Inc"	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1622395	4	907471	7	000090747123000055	"2023-03-16 16:20:14"	wf-form4_167899800315161.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	500	45.94	22970	A	26000	D		0	2	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Hoople Elizabeth G."	"C/O Pathward Financial, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1807758	2	907471	7	000090747123000053	"2023-03-16 12:40:35"	wf-form4_167898481876938.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	200	42.62	8524	A	22776	D		0	1	0	0																					"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Ingram Charles C."	"C/O Pathward Financial, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1904328	4	907471	7	000090747123000051	"2023-03-16 12:16:55"	wf-form4_167898340261935.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	200	42.57	8514	A	7868	D		0	3	0	0																					"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Dombrowski Nadia"	"C/O Pathward Financial, Inc."	"5501 S Broadband Ln"	"Sioux Falls"	SD	57108		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1650289	7	907471	7	000090747123000049	"2023-03-16 11:22:36"	wf-form4_167898014447773.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	350	42.65	14928	A	11221	D	IRA	0	3	0	0																					"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Theisen Sonja Anne"	"C/O Pathward Financial, Inc"	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP,, Dep. CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
