sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1674559	2	907471	7	000090747124000073	"2024-05-08 17:05:39"	wk-form4_1715202327.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	2000	53.53	107060	D	17053	I	"KS Trust"	0	-10	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Stork Kendall E"	"C/O Pathward Financial, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1789109	279	907471	7	000090747124000066	"2024-03-18 17:38:03"	wk-form4_1710797863.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	1000	47.5	47500	D	33146	D		0	-3	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Sharett Anthony M."	"C/O Pathward Financial, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587724	9	907471	7	000090747123000142	"2023-12-01 16:08:33"	wk-form4_1701464903.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	14019	50.5	707960	D	95348	D	IRA	1	-13	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/O Pathward Financial, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, Exec. Adv"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587724	8	907471	7	000106299323021443	"2023-11-24 17:06:54"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	11	50.5	556	D	109367	D	IRA	0	0	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/O Pathward Financial, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587724	8	907471	7	000090747123000140	"2023-11-21 16:52:46"	wk-form4_1700603540.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	5970	50.5	301485	D	109378	D	IRA	0	-5	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Herrick Glen William"	"C/O Pathward Financial, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351112	3	907471	7	000090747123000045	"2023-03-15 16:59:08"	wf-form4_167891393113990.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	3350	46.61	156144	D	8289	D	IRA	0	-29	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Moore Frederick V"	"C/O Pathward Financial, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1591501	3	907471	7	000090747123000015	"2023-02-03 16:37:02"	wf-form4_167546020352705.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	3000	51.51	154530	D	16081	D		0	-16	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Hajek Douglas J."	"C/O Pathward Financial, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1768567	5	907471	7	000090747123000013	"2023-02-03 16:34:53"	wf-form4_167546007834366.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	10000	51.67	516700	D	63733	D	IRA	0	-14	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Pharr Brett L."	"C/O Pathward Financial, Inc.,"	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1744580	3	907471	7	000090747123000007	"2023-02-03 16:24:18"	wf-form4_167545943889053.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	10000	50.345	503450	D	25375	I	"MRK Trust,ZK Trust"	0	-28	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Kramer Michael Robert"	"C/O Pathward Financial, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1789109	279	907471	7	000090747123000002	"2023-01-18 17:02:03"	wf-form4_167407930974737.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	2500	46.6	116500	D	30486	D		0	-8	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Sharett Anthony M."	"C/O Pathward Financial, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
