sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1513988	6	91419	2	000009141924000013	"2024-02-29 16:31:04"	wk-form4_1709242244.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Shares"	2024-02-29	P	0	900	122.22	109998	A	1900	D		0	90	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Amin Tarang"	"One Strawberry Lane"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1513988	6	91419	2	000009141923000145	"2023-12-13 19:17:04"	wk-form4_1702513014.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Shares"	2023-12-13	P	0	1000	125.05	125050	A	1000	D		0	32767	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Amin Tarang"	"One Strawberry Lane"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1785855	1	91419	2	000112760219027579	"2019-08-29 16:52:25"	form4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Shares"	2019-08-29	P	0	1000	103.42	103420	A	14395	D	401(K)	0	7	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Tanner Geoff E"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1127121	7	91419	2	000112760218037518	"2018-12-28 19:59:14"	form4.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Shares"	2018-12-27	P	0	500	92.2	46100	A	500	I	"By Spouse"	0	32767	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Dindo Kathryn W"	"One Strawberry Lane"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1077961	7	91419	2	000112760218036985	"2018-12-20 17:22:31"	form4.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Shares"	2018-12-18	P	0	11000	98.2585	1080843	A	1731102	M	"By Wife,By Wife as Trustee fbo Children,"	1	1	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Timothy P"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1105078	14	91419	2	000112760218035586	"2018-12-07 17:56:01"	form4.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Shares"	2018-11-30	P	0	20000	103.09	2061800	A	2332891	D	"By 401(k),By Trust Fbo Daughter,By Wife,"	0	1	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Richard K"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1077961	6	91419	2	000112760218020973	"2018-06-14 17:37:08"	form4.xml	4	2017-08-29	0	0	0	000000000000000000	2	"Common Shares"	2018-06-13	P	0	5000	106.09	530450	A	1718849	M	"By Wife As Trustee fbo Grandchildren,By "	0	0	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Timothy P"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251547	4	91419	2	000112760217027396	"2017-09-13 17:49:38"	form4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Shares"	2017-09-11	P	0	1000	107.297	107297	A	6000	D		0	20	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oatey Gary A"	"One Strawberry Lane"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1105078	14	91419	2	000112760217026722	"2017-08-30 17:00:43"	form4.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Common Shares"	2017-08-29	P	0	10000	105.4	1054000	A	2293682	D	"By 401(k),By Esop,By Trust Fbo Daughter,"	0	0	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Richard K"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1614199	1	91419	2	000112760217022297	"2017-06-28 17:50:17"	form4.xml	4	2017-06-27	0	0	0	000000000000000000	0	"Common Shares"	2017-06-27	P	0	250	120.61	30153	A	250	D		0	32767	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Pianalto Sandra"	"One Strawberry Lane"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1673525	2	91419	2	000112760217010874	"2017-03-08 17:15:41"	form4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Shares"	2017-03-07	P	0	3000	139.867	419601	A	3000	D		0	32767	32767	-1	1	1	0	-6				-1	-1	1	4	12	-1	12	29	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Henderson Jay L"	"One Strawberry Lane"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1127147	11	91419	1	000112760214007998	"2014-02-24 17:08:52"	form4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Shares"	2014-02-24	P	0	100	98.962	9896	A	100	D		0	32767	32767	1	0	0	1	-3	1	4	18	3	5	2	1	-9	-8	9	40	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Heisler Robert B Jr"	"26349 Augusta Creek Ct."		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1247544	7	91419	1	000112760214007722	"2014-02-21 17:07:01"	form4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Shares"	2014-02-21	P	0	500	97.944	48972	A	11000	D		0	5	32767	0	1	1	2	-2	2	6	19	7	6	1	1	-9	-9	10	44	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Cowan R Douglas"	"4822 E. Cliff Road"		"Port Clinton"	OH	43452		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1077961	4	91419	1	000112760213021113	"2013-06-24 17:11:56"	form4.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Shares"	2013-06-21	P	0	1000	101.048	101048	A	1687438	I	"By Wife,By 401(k),By Esop,By Wife As Tru"	0	0	32767	-1	1	1	3	10	8	3	9	-3	0	-1	-2	5	18	35	36	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Timothy P"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
