sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1078942	6	1104657	4	000162828022000385	"2022-01-05 20:15:22"	wf-form4_164143170751701.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	1623	92.82	150672	D	48509	I	"Held In Directors Deferred Comp. Plan"	0	-3	0																						"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Shular Craig S"	"6070 Parkland Blvd."		"Mayfield Hts.,"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1078942	6	1104657	4	000110465720000004	"2020-01-17 14:10:50"	wf-form4_157928823205879.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	4637	60.65	281247	D	43565	M	"Held in Directors Deferred Compensation "	0	-10	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Shular Craig S"	"6070 Parkland Blvd."		"Mayfield Hts.,"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1078942	6	1104657	4	000110465719000063	"2019-05-30 16:01:04"	wf-form4_155924644912319.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	S	0	4127	63.0783	260324	D	43808	D	"Held in Directors Deferred Compensation "	0	-9	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Shular Craig S"	"6070 Parkland Blvd."		"Mayfield Hts.,"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1078942	6	1104657	4	000110465719000003	"2019-01-18 15:24:13"	wf-form4_154784303574597.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	S	0	5939	46.57	276592	D	45697	M	"Held in Directors Deferred Compensation "	0	-12	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Shular Craig S"	"6070 Parkland Blvd."		"Mayfield Hts.,"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1078942	6	1104657	4	000110465718000054	"2018-05-09 16:13:12"	wf-form4_152589673290125.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	7626	53.763	409997	D	46274	D	"Held in Directors Deferred Compensation "	0	-14	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Shular Craig S"	"6070 Parkland Blvd."		"Mayfield Hts.,"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1078942	6	1104657	4	000110465718000002	"2018-01-18 15:36:49"	wf-form4_151630779479884.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	5267	52.73	277717	D	51145	M	"Held in Directors Deferred Compensation "	0	-9	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Shular Craig S"	"6070 Parkland Blvd."		"Mayfield Hts.,"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1078942	6	1104657	3	000110465717000006	"2017-01-19 15:56:02"	wf-form4_148485930162690.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	0	5744	38.94	223678	D	46576	I	"See footnote"	0	-11	2896	0	-2	-1	1	-3	-14			2	1	-1	0	35	58	87	22	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Shular Craig S"	"6070 Parkland Blvd."		"Mayfield Hts.,"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
13	22	1078942	8	931148	1	000093114814000078	"2014-05-19 17:25:59"	edgar.xml	4	2014-05-15	1	1	0	000000000000000000	1	"Common Stock"	2014-05-15	S	0	300000	10.15	3045000	D	759696	D	"By Savings Plan,By Compensation Deferral"	0	-28	0																	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Shular Craig S"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	0	0	1		"Former Executive Chairman"	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1078942	9	931148	1	000093114810000079	"2010-11-23 16:41:17"	edgar.xml	4	2010-11-19	0	1	0	000000000000000000	1	"Common Stock"	2010-11-19	S	0	50000	18.3	915000	D	574654	D	"By Compensation Deferral Plan,By Savings"	0	-8	25784	-1	2	2	7	9	22	11	-26	4	-2	7	13	28	15	29	353	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Shular Craig S"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1078942	9	931148	1	000093114810000077	"2010-11-18 17:35:28"	edgar.xml	4	2010-11-16	0	1	0	000000000000000000	1	"Common Stock"	2010-11-16	S	0	50000	18.13	906500	D	574654	D	"By Compensation Deferral Plan,By Savings"	0	-8	25338	4	-1	-1	0	7	27	15	-21	-4	-5	9	10	17	19	16	285	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Shular Craig S"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
