sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1537959	4	1289490	1	000117911021005434	"2021-05-17 17:23:08"	edgar.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	331	144.844	47944	D	10368	D		0	-3	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Kunde Grace"	"2795 East Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP Accounting, Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1537959	4	1289490	1	000117911019009611	"2019-08-19 16:19:17"	edgar.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	1738	120.446	209336	D	7202	D		0	-19	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Kunde Grace"	"2795 East Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP Accounting, Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1537959	4	1289490	1	000117911019006683	"2019-05-24 16:59:13"	edgar.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	623	106.234	66184	D	8940	D		0	-7	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Kunde Grace"	"2795 East Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP Accounting, Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1537959	4	1289490	1	000117911018006396	"2018-05-07 19:53:59"	edgar.xml	4	2017-05-04	0	0	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	3570	92.885	331599	D	8758	D		0	-29	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Kunde Grace"	"2795 East Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP Accounting, Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1537959	4	1289490	1	000117911017014462	"2017-11-21 20:13:01"	edgar.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	350	87.6528	30678	D	11209	D		0	-3	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Kunde Grace"	"2795 East Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP Accounting, Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1537959	2	1289490	1	000117911016023874	"2016-05-05 16:13:52"	edgar.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	S	0	1700	89.4728	152104	D	7008	D		0	-20	32767	0	2	2	1	3	-8	-20		6	5	1	1	3	14	42	87	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Kunde Grace"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP Accounting, Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1537959	2	1289490	1	000117911015011798	"2015-08-05 18:29:43"	edgar.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	S	0	1479	73.9	109298	D	8278	D		0	-15	32767	1	1	1	2	-2	9	20	15	2	5	7	11	14	13	48	86	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Kunde Grace"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP Accounting, Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1537959	2	1289490	1	000117911014009364	"2014-05-29 17:43:35"	edgar.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	1543	52.5	81008	D	6039	D		0	-20	30151	0	0	0	1	3	2	13	40	1	1	1	6	9	27	26	100	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Kunde Grace"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP Accounting, Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1537959	1	1289490	1	000117911013014214	"2013-09-16 15:53:34"	edgar.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	1700	44.3514	75397	D	7146	D		0	-19	27821	0	0	0	6	7	-7	12	18	3	9	4	4	5	18	34	126	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Kunde Grace"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1537959	1	1289490	1	000117911013007578	"2013-05-02 18:15:01"	edgar.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	S	0	1065	43.15	45955	D	8846	D		0	-11	30885	1	0	0	1	-5	-4	10	23	4	5	5	13	11	33	46	109	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Kunde Grace"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
