sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1346985	7	1477449	2	000147744924000124	"2024-05-24 16:26:14"	wk-form4_1716582359.xml	4	2024-05-22	1	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	9834	0	0	A	36995	D		0	36	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Daniel Karen L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346985	7	1477449	2	000147744924000124	"2024-05-24 16:26:14"	wk-form4_1716582359.xml	4	2024-05-22	1	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	0	9834	11.9	117025	D	36995	D		0	-21	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Daniel Karen L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346985	7	1477449	2	000147744923000112	"2023-12-21 16:05:45"	wk-form4_1703192702.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	14073	21.41	301303	D	36995	D		0	-28	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Daniel Karen L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346985	7	1477449	2	000147744923000084	"2023-11-20 16:06:02"	wk-form4_1700514351.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	436	0	0	A	51068	D		0	1	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Daniel Karen L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346985	7	1477449	2	000141588923008841	"2023-05-26 16:19:28"	form4-05262023_080550.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	6726	0	0	A	50632	D		0	15	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Daniel Karen L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
8	103	1346985	4	91440	5	000112760223009474	"2023-03-08 18:28:06"	form4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	2046	245.385	502057	D	8028	D		0	-20	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Daniel Karen L"	"Snap-On Incorporated"	"2801 - 80Th Street"	Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
17	11	1346985	7	1477449	2	000141588922011627	"2022-11-21 16:11:13"	form4-11212022_091157.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	436	0	0	A	43906	D		0	1	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Daniel Karen L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346985	7	1477449	2	000141588922005379	"2022-05-20 16:10:55"	form4-05202022_010506.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	410	31.18	12784	D	43470	D		0	-1	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Daniel Karen L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346985	7	1477449	2	000141588922005230	"2022-05-18 16:15:43"	form4-05182022_010503.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	1638	0	0	A	43880	D		0	4	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Daniel Karen L"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
8	103	1346985	4	91440	5	000112760221030641	"2021-12-09 17:03:08"	form4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	2259	213.564	482440	D	8709	D		0	-21	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Daniel Karen L"	"Snap-On Incorporated"	"2801 - 80Th Street"	Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
