sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	942011	4	898173	2	000141588924015377	"2024-06-04 16:30:41"	form4-06042024_080637.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common stock"	2024-05-31	S	0	3000	962.444	2887331	D	185467	M	"Indirectly through a partnership, as tru"	0	-2	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942011	4	898173	2	000141588924015048	"2024-05-31 16:30:16"	form4-05312024_080511.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common stock"	2024-05-29	S	0	3000	949.349	2848046	D	188467	M	"Indirectly through a partnership, as tru"	0	-2	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1625889	909	898173	2	000141588924012467	"2024-05-07 16:30:42"	form4-05072024_080513.xml	4	2024-05-03	0	1	0	000000000000000000	2	"Common stock"	2024-05-03	S	0	6032	1015	6122480	D	1795	D	"Indirectly in the Company's 401k plan"	0	-77	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Beckham Brad W"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	8	898173	2	000141588924006711	"2024-03-05 16:36:17"	form4-03052024_090354.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common stock"	2024-03-04	S	0	32291	1077.92	34806953	D	5802	D	"Indirectly in the Company's 401k plan."	0	-85	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"FORMER RETIRED CEO"		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	2010700	1	898173	2	000141588924006696	"2024-03-05 16:33:48"	form4-03052024_090303.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common stock"	2024-03-01	S	0	86	1087.2	93499	D	2677	D	"Indirectly in the Company's 401k plan."	0	-3	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Reaves Shari Lynne"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF HR, TRAINING"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903389	189	898173	2	000141588924006107	"2024-03-01 16:31:01"	form4-03012024_090353.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common stock"	2024-02-28	S	0	3500	1090	3815000	D	95	D	"Indirectly in the Company's 401k plan."	0	-97	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Mancini Christopher Andrew"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF CENTRAL STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1983979	1	898173	2	000141588924006104	"2024-03-01 16:30:36"	form4-03012024_090313.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common stock"	2024-02-28	S	0	1650	1081.05	1783737	D	369	D	"Indirectly in the Company's 401k plan."	0	-82	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"De Wild Tamara F."	"233 S. Patterson Ave"		Springfield	IL	65802		0	1	0	0	"SVP OF LEGAL, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942572	9	898173	2	000141588924005732	"2024-02-28 16:32:10"	form4-02282024_090255.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common stock"	2024-02-26	S	0	8944	1067.46	9547396	D	245981	I	"Indirectly through reporting person's sp"	1	-4	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly David E"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	"EV COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942572	9	898173	2	000141588924005032	"2024-02-23 16:31:41"	form4-02232024_090221.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common stock"	2024-02-21	S	0	5000	1047.33	5236642	D	254925	M	"Indirectly through reporting person's sp"	1	-2	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly David E"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	"EV COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1983979	1	898173	2	000141588924004614	"2024-02-21 16:30:46"	form4-02212024_090221.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common stock"	2024-02-20	S	0	549	1050.73	576851	D	369	D	"Indirectly in the Company's 401k plan."	0	-60	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"De Wild Tamara F."	"233 S. Patterson Ave"		Springfield	IL	65802		0	1	0	0	"SVP OF LEGAL, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
