sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1531414	5	1421517	1	000142151723000201	"2023-11-13 16:56:47"	wk-form4_1699912594.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	2000	18	36000	A	6232	I	"Colin Sabol & Julie Sabol JTWROS"	0	47	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Sabol Colin R"	"1717 Doolittle Drive"		"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531414	5	1421517	1	000142151723000199	"2023-11-13 16:47:53"	wk-form4a_1699912063.xml	4/A	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	1000	17.75	17750	A	4232	I	"Colin Sabol & Julie Sabol JTWROS"	0	31	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Sabol Colin R"	"1717 Doolittle Drive"		"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531414	5	1421517	1	000142151723000193	"2023-11-08 17:37:07"	wk-form4_1699483017.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	1000	17.75	17750	A	4232	D		0	31	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Sabol Colin R"	"1717 Doolittle Drive"		"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531414	4	1524472	1	000120919122024744	"2022-04-19 16:00:46"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	4233	83.047	351538	D	27373	D		0	-13	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Sabol Colin R"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531414	4	1524472	1	000120919121061248	"2021-10-21 15:50:43"	doc4.xml	4	2021-10-19	0	1	0	000000000000000000	0	"Common Stock"	2021-10-19	M	0	3800	48.33	183654	A	25485	D		0	18	0	0																					"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Sabol Colin R"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531414	4	1524472	1	000120919121061248	"2021-10-21 15:50:43"	doc4.xml	4	2021-10-19	0	1	0	000000000000000000	1	"Common Stock"	2021-10-19	S	0	5595	125.836	704051	D	25485	D		0	-18	0	0																					"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Sabol Colin R"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531414	4	1524472	1	000120919121047358	"2021-07-20 16:02:42"	doc4.xml	4	2021-07-19	0	1	0	000000000000000000	0	"Common Stock"	2021-07-19	M	0	3800	48.33	183654	A	27280	D		0	16	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Sabol Colin R"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531414	4	1524472	1	000120919121047358	"2021-07-20 16:02:42"	doc4.xml	4	2021-07-19	0	1	0	000000000000000000	1	"Common Stock"	2021-07-19	S	0	5595	117.284	656205	D	27280	D		0	-17	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Sabol Colin R"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531414	4	1524472	1	000120919121031855	"2021-05-11 18:58:39"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	3797	44.3344	168338	A	29075	D		0	15	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Sabol Colin R"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531414	4	1524472	1	000120919121031855	"2021-05-11 18:58:39"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	5593	118.81	664503	D	29075	D		0	-16	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Sabol Colin R"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
