sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1483004	3	1474735	1	000143774923004924	"2023-02-28 16:39:04"	rdgdoc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	41462	47.8555	1984184	A	128062	D		0	48	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Ragen York A."	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483004	3	1474735	1	000143774921026502	"2021-11-12 16:30:55"	rdgdoc.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	10000	29.81	298100	A	109954	D		0	10	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Ragen York A."	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483004	3	1474735	1	000143774921026502	"2021-11-12 16:30:55"	rdgdoc.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	10000	442.628	4426284	D	109954	D		0	-8	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Ragen York A."	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483004	3	1474735	1	000143774920023836	"2020-11-13 16:17:57"	rdgdoc.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	9500	220.451	2094284	D	105195	D		0	-8	0																	C		0	0000		"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Ragen York A."	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483004	3	1474735	1	000143774920010457	"2020-05-12 17:47:35"	rdgdoc.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	17716	15.94	282393	A	114695	D		0	18	0																	C		0	0000		"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Ragen York A."	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483004	3	1474735	1	000143774920010457	"2020-05-12 17:47:35"	rdgdoc.xml	4	2020-05-08	0	1	0	000000000000000000	2	"Common Stock"	2020-05-11	S	0	6000	103.918	623510	D	114695	D		0	-5	0																	C		0	0000		"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Ragen York A."	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483004	3	1474735	1	000143774918021154	"2018-11-20 18:35:57"	rdgdoc.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	M	0	106294	56.315	5985947	A	99036	D		0	-1465	0																	C		0	0000		"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Ragen York A."	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483004	3	1474735	1	000143774918021154	"2018-11-20 18:35:57"	rdgdoc.xml	4	2018-11-16	0	1	0	000000000000000000	2	"Common Stock"	2018-11-20	S	0	36000	54.8377	1974158	D	99036	D		0	-27	0																	C		0	0000		"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Ragen York A."	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483004	3	1474735	1	000143774916042356	"2016-11-17 17:45:49"	rdgdoc.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-15	M	0	50000	40.59	2029500	A	71246	D		0	235	26776	1	0	0	2	0	-2			2	7	7	7	11	17	35	-2	C		0	0000		"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Ragen York A."	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483004	3	1474735	1	000143774916042356	"2016-11-17 17:45:49"	rdgdoc.xml	4	2016-11-15	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2016-11-17	S	0	26685	41.2452	1100628	D	71246	D		0	-27	26776	1	0	0	2	0	-2			2	7	7	7	11	17	35	-2	C		0	0000		"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Ragen York A."	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483004	3	1474735	1	000143774916032956	"2016-05-27 16:40:03"	rdgdoc.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-05-25	S	0	12500	37.4606	468258	D	71246	D		0	-15	18707	0	1	1	0	-10	0	12		2	6	8	-2	8	21	-11	-26	C		0	0000		"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Ragen York A."	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483004	2	1474735	1	000114036112051298	"2012-12-14 16:42:29"	doc1.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-12-12	M	0	104196	7	729372	A	82884	D		0	-489	32767	0	0	0	4	11	7	22	81	0	-1	-8	-5	45	68	54	176	C		0	0000		"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Ragen York A."	"C/o Generac Holdings Inc."	"P.O. Box 8"	Waukesha	WI	53189		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483004	2	1474735	1	000114036112051298	"2012-12-14 16:42:29"	doc1.xml	4	2012-12-12	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2012-12-13	S	0	20000	32.55	651000	D	82884	D		0	-19	32767	0	0	0	4	11	7	22	81	0	-1	-8	-5	45	68	54	176	C		0	0000		"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Ragen York A."	"C/o Generac Holdings Inc."	"P.O. Box 8"	Waukesha	WI	53189		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
