sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1880681	1	1591698	1	000159169824000124	"2024-05-20 16:07:08"	wk-form4_1716235616.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-05-16	S	0	95	171.62	16304	D	5082	D		0	-2	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Rost Nicholas"	"C/O 1400 American Lane"		Schaumburg	IL	60173		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1884429	1	1591698	1	000159169824000123	"2024-05-20 16:06:54"	wk-form4_1716235602.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-05-16	S	0	117	171.62	20080	D	44248	D		0	0	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Lohani Rachit"	"C/O 1400 American Lane"		Schaumburg	IL	60173		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000159169824000087	"2024-03-18 16:12:18"	wk-form4_1710792725.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-14	S	0	600	168.82	101292	D	494234	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	0	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000159169824000086	"2024-03-18 16:12:03"	wk-form4_1710792713.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-14	S	0	22938	167.011	3830905	D	494834	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	-4	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000159169824000083	"2024-03-15 16:13:37"	wk-form4_1710533606.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-13	S	0	1760	171.64	302086	D	517772	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	0	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000159169824000082	"2024-03-15 16:13:23"	wk-form4_1710533589.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-13	S	0	24702	169.807	4194579	D	519532	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	-5	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000159169824000079	"2024-03-14 16:06:40"	wk-form4_1710446788.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-12	S	0	2331	169.28	394592	D	544234	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	0	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000159169824000078	"2024-03-14 16:06:00"	wk-form4_1710446748.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-12	S	0	27637	168.219	4649079	D	546565	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	-5	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597881	7	1591698	1	000159169824000075	"2024-03-13 16:01:04"	wk-form4_1710360048.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-11	S	0	20032	168.553	3376450	D	574202	I	"by Adams Street 2006 Direct Fund L.P.,by"	0	-3	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1953869	1	1591698	1	000159169824000069	"2024-03-07 16:02:02"	wk-form4_1709845312.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-05	S	0	491	168.29	82630	D	15353	D		0	-3	0																						"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Ross Katherine"	"C/O 1400 American Lane"		Schaumburg	IL	60173		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
