sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1244289	3	1015328	1	000101532824000101	"2024-03-01 16:09:29"	wk-form4_1709327348.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	5322	96.16	511764	D	16481	D		0	-24	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Stoehr David L"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244289	3	1015328	1	000101532823000078	"2023-03-07 16:37:34"	wf-form4_167822503498613.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	3297	90.85	299532	D	14728	D		0	-18	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Stoehr David L"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244289	3	1015328	1	000101532822000178	"2022-11-07 16:48:21"	wf-form4_166785768604072.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	2215	92.45	204777	D	11266	D		0	-16	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Stoehr David L"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244289	3	1015328	1	000101532821000146	"2021-07-16 16:59:26"	wf-form4_162646915049835.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	3590	81.95	294201	D	11117	D		0	-24	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Stoehr David L"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244289	3	1015328	1	000101532821000064	"2021-03-04 16:20:25"	wf-form4_161489280771322.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	2829	40.87	115621	A	14707	D		0	24	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Stoehr David L"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244289	3	1015328	1	000101532821000064	"2021-03-04 16:20:25"	wf-form4_161489280771322.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Common Stock"	2021-03-03	S	0	2829	77.03	217918	D	14707	D		0	-16	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Stoehr David L"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244289	3	1015328	1	000101532818000053	"2018-01-31 16:18:19"	wf-form4_151743348413560.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	5268	42.3701	223206	A	9323	D	"FBO children"	0	130	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Stoehr David L"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244289	3	1015328	1	000101532818000053	"2018-01-31 16:18:19"	wf-form4_151743348413560.xml	4	2018-01-29	0	1	0	000000000000000000	2	"Common Stock"	2018-01-29	S	0	5268	87.59	461424	D	9323	D	"FBO children"	0	-36	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Stoehr David L"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244289	3	1015328	1	000101532817000159	"2017-07-25 16:24:20"	wf-form4_150101424684788.xml	4	2017-07-21	0	1	0	000000000000000000	0	"Common Stock"	2017-07-21	M	0	23315	40.1723	936618	A	7381	D		0	-146	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Stoehr David L"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244289	3	1015328	1	000101532817000159	"2017-07-25 16:24:20"	wf-form4_150101424684788.xml	4	2017-07-21	0	1	0	000000000000000000	6	"Common Stock"	2017-07-21	S	0	25163	76.9004	1935046	D	7381	D		0	-77	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Stoehr David L"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
