sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1783355	1	1766363	1	000095017024054928	"2024-05-07 19:30:12"	ownership.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	M	f	12153	0	0	A	46600	D		0	35	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Fullerton William K."	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"Global Controller, CAO"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783355	1	1766363	1	000095017024054928	"2024-05-07 19:30:12"	ownership.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-06	S	f	6750	26.51	178943	D	46600	D		0	-13	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Fullerton William K."	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"Global Controller, CAO"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783355	1	1766363	1	000095017024005892	"2024-01-19 19:00:05"	ownership.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-18	M	f	2448	0	0	A	82394	D		0	3	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Fullerton William K."	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"Global Controller, CAO"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783355	1	1766363	1	000095017024005892	"2024-01-19 19:00:05"	ownership.xml	4	2024-01-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-18	S	f	1148	23.22	26657	D	82394	D		0	-1	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Fullerton William K."	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"Global Controller, CAO"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783355	1	1766363	1	000095017024002191	"2024-01-04 19:00:14"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	f	16114	0	0	A	81094	D		0	25	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Fullerton William K."	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"Global Controller, CAO"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783355	1	1766363	1	000095017024002191	"2024-01-04 19:00:14"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	f	8407	23.3654	196433	D	81094	D		0	-9	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Fullerton William K."	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"Global Controller, CAO"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783355	1	1766363	1	000089924323012405	"2023-05-05 20:34:44"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	M	0	12152	0	0	A	73387	D		0	20	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Fullerton William K."	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"Global Controller, CAO"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783355	1	1766363	1	000089924323012405	"2023-05-05 20:34:44"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-04	S	0	6300	25.2447	159042	D	73387	D		0	-8	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Fullerton William K."	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"Global Controller, CAO"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783355	1	1766363	1	000089924323001056	"2023-01-05 19:00:17"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	M	0	25918	0	0	A	67535	D		0	62	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Fullerton William K."	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"Global Controller, CAO"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783355	1	1766363	1	000089924323001056	"2023-01-05 19:00:17"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-03	S	0	13853	21.6205	299509	D	67535	D		0	-17	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Fullerton William K."	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"Global Controller, CAO"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
