sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1688445	4	717954	1	000120919124003331	"2024-02-14 14:09:18"	doc4.xml	4	2024-02-12	0	1	0	000000000000000000	2	"Common Stock"	2024-02-12	S	0	2282	175.273	399974	D	4099	D	"By IRA"	0	-36	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	7	717954	1	000120919123054958	"2023-11-13 14:48:40"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	6280	166.262	1044127	D	10111	D		0	-38	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1235360	4	717954	1	000120919123022836	"2023-04-04 17:18:49"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	94	172.42	16207	D	2859	D		0	-3	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Camilli Kathleen M"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1724534	2	717954	1	000120919123007979	"2023-02-09 11:35:54"	doc4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	1568	205.16	321691	D	9698	D		0	-14	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Matthew"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1724534	2	717954	1	000120919123007250	"2023-02-06 15:49:42"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	7724	205.029	1583644	D	11266	D		0	-41	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Matthew"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1688445	4	717954	1	000120919123002577	"2023-01-09 16:51:43"	doc4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	1231	200	246200	D	4400	D	"By IRA"	0	-22	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1656304	4	717954	1	000120919123002575	"2023-01-09 16:50:07"	doc4.xml	4	2023-01-05	0	1	0	000000000000000000	2	"Common Stock"	2023-01-05	S	0	890	200	178000	D	7085	D	"By 401(K) Plan"	0	-11	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Michael A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1453910	7	717954	1	000120919122055062	"2022-11-01 16:57:51"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	2	"Common Stock"	2022-10-28	S	0	1567	180	282060	D	19977	D		0	-7	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Sintros Steven S"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1370639	3	717954	1	000120919122055055	"2022-11-01 16:40:16"	doc4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	1233	180	221940	D	3901	D		0	-24	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"O'Connor Shane"	"C/O Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1453910	7	717954	1	000120919122054182	"2022-10-20 15:04:20"	doc4.xml	4	2022-10-19	0	1	0	000000000000000000	2	"Common Stock"	2022-10-19	S	0	178	180	32040	D	19984	D		0	-1	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Sintros Steven S"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1459610	6	717954	1	000120919122043658	"2022-08-01 16:16:04"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	1265	195	246675	D	3713	D		0	-25	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Katz David Martin"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1724534	2	717954	1	000120919122019986	"2022-03-18 14:37:25"	doc4.xml	4	2022-03-14	0	1	0	000000000000000000	2	"Common Stock"	2022-03-14	S	0	69	172.24	11885	D	18554	D		0	0	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Matthew"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1724534	2	717954	1	000120919122010719	"2022-02-17 16:10:52"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Common Stock"	2022-02-15	S	0	74	180.01	13321	D	1554	D		0	-5	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Matthew"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1260756	8	717954	1	000120919122010711	"2022-02-17 16:08:06"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Common Stock"	2022-02-15	S	0	374	180.01	67324	D	70569	D	"By LLC"	0	-1	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Cynthia"	"C/O Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1724534	2	717954	1	000120919122003309	"2022-01-14 15:00:34"	doc4.xml	4	2022-01-13	0	1	0	000000000000000000	2	"Common Stock"	2022-01-13	S	0	73	192.99	14088	D	1816	D		0	-4	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Matthew"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1260756	7	717954	1	000120919122003305	"2022-01-14 14:57:39"	doc4.xml	4	2022-01-13	0	1	0	000000000000000000	2	"Common Stock"	2022-01-13	S	0	504	192.99	97267	D	74007	D	"By LLC"	0	-1	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Cynthia"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	1	1	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1459610	6	717954	1	000120919122002082	"2022-01-06 10:27:33"	doc4.xml	4	2022-01-04	0	1	0	000000000000000000	2	"Common Stock"	2022-01-04	S	0	379	212	80348	D	5906	D		0	-6	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Katz David Martin"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1260756	7	717954	1	000120919121069419	"2021-12-14 16:19:49"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	2	"Common Stock"	2021-12-13	S	0	588	202.37	118994	D	74007	D	"By LLC"	0	-1	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Cynthia"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	1	1	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1724534	2	717954	1	000120919121069412	"2021-12-14 16:16:00"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	2	"Common Stock"	2021-12-13	S	0	85	202.37	17201	D	1816	D		0	-4	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Matthew"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1688445	4	717954	1	000120919121057953	"2021-09-28 17:29:12"	doc4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	64	225	14400	D	4478	I	"By IRA"	0	-1	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1688445	4	717954	1	000120919121053012	"2021-08-23 18:35:18"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	63	225	14175	D	4542	I	"By IRA"	0	-1	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1235360	4	717954	1	000120919121032605	"2021-05-14 12:00:37"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	2	"Common Stock"	2021-05-13	S	0	179	214.08	38320	D	2488	D		0	-7	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Camilli Kathleen M"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1385748	4	717954	1	000120919121031982	"2021-05-12 13:38:44"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	500	222.995	111498	D	4740	D		0	-10	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Iandoli Michael"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1453910	7	717954	1	000120919121030297	"2021-05-05 16:10:19"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	2	"Common Stock"	2021-05-03	S	0	984	220.48	216952	D	14920	D		0	-6	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Sintros Steven S"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1459610	6	717954	1	000120919121030294	"2021-05-05 16:09:30"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	2	"Common Stock"	2021-05-03	S	0	502	220.48	110681	D	4413	D		0	-10	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Katz David Martin"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	7	717954	1	000120919121030290	"2021-05-05 16:08:38"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	2	"Common Stock"	2021-05-03	S	0	984	220.48	216952	D	11549	D		0	-8	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1453910	7	717954	1	000120919121024960	"2021-04-05 11:27:14"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	2	"Common Stock"	2021-04-01	S	0	982	221.89	217896	D	14920	D		0	-6	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Sintros Steven S"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1459610	6	717954	1	000120919121024959	"2021-04-05 11:26:18"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	2	"Common Stock"	2021-04-01	S	0	500	221.89	110945	D	4413	D		0	-10	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Katz David Martin"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	7	717954	1	000120919121024958	"2021-04-05 11:25:33"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	2	"Common Stock"	2021-04-01	S	0	771	221.89	171077	D	11549	D		0	-6	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
