sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1688445	4	717954	1	000120919124003331	"2024-02-14 14:09:18"	doc4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	4000	0	0	A	4099	D	"By IRA"	0	4040	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1688445	4	717954	1	000120919124003331	"2024-02-14 14:09:18"	doc4.xml	4	2024-02-12	0	1	0	000000000000000000	2	"Common Stock"	2024-02-12	S	0	2282	175.273	399974	D	4099	D	"By IRA"	0	-36	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	7	717954	1	000120919123054958	"2023-11-13 14:48:40"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	6280	166.262	1044127	D	10111	D		0	-38	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1235360	4	717954	1	000120919123022836	"2023-04-04 17:18:49"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	94	172.42	16207	D	2859	D		0	-3	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Camilli Kathleen M"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1724534	2	717954	1	000120919123007979	"2023-02-09 11:35:54"	doc4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	1568	205.16	321691	D	9698	D		0	-14	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Matthew"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1724534	2	717954	1	000120919123007250	"2023-02-06 15:49:42"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	7724	205.029	1583644	D	11266	D		0	-41	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Matthew"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1303645	3	717954	1	000120919123003530	"2023-01-17 16:33:24"	doc4.xml	4	2023-01-16	0	1	0	000000000000000000	0	"Common Stock"	2023-01-16	M	0	975	0	0	A	15323	D		0	7	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Cohen Phillip L"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1688445	4	717954	1	000120919123002577	"2023-01-09 16:51:43"	doc4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	1231	200	246200	D	4400	D	"By IRA"	0	-22	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Ross William Masters"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1656304	4	717954	1	000120919123002575	"2023-01-09 16:50:07"	doc4.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	4000	0	0	A	7085	D	"By 401(K) Plan"	0	130	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Michael A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1656304	4	717954	1	000120919123002575	"2023-01-09 16:50:07"	doc4.xml	4	2023-01-05	0	1	0	000000000000000000	2	"Common Stock"	2023-01-05	S	0	890	200	178000	D	7085	D	"By 401(K) Plan"	0	-11	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Michael A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
