sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1243765	12	1021435	3	000120919115063011	"2015-07-30 18:59:27"	doc4.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	P	0	1238543	0.0807	99950	A	1238543	D		0	32767	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Brochu Michael A"	"1919 S. Bascom Avenue"	"Suite 600"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243765	6	1086195	1	000120919110041150	"2010-08-04 16:53:42"	doc4.xml	4	2010-08-04	0	1	0	000000000000000000	0	"Common Stock"	2010-08-04	M	0	140000	0.64	89600	A	93537	D		0	-301	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Brochu Michael A"	"One Main Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243765	6	1086195	1	000120919110041150	"2010-08-04 16:53:42"	doc4.xml	4	2010-08-04	0	1	0	000000000000000000	1	"Common Stock"	2010-08-04	S	0	140000	3.4672	485408	D	93537	D		0	-60	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Brochu Michael A"	"One Main Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243765	6	1086195	1	000120919110030001	"2010-05-24 16:33:29"	doc4.xml	4	2010-05-20	0	1	0	000000000000000000	0	"Common Stock"	2010-05-20	M	0	28000	0	0	A	93537	D		0	43	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Brochu Michael A"	"One Main Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243765	6	1086195	1	000120919109028220	"2009-05-22 08:27:27"	doc4.xml	4	2009-05-20	0	1	0	000000000000000000	0	"Common Stock"	2009-05-22	M	0	25000	0	0	A	65537	D		0	62	0	0																C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Brochu Michael A"	"One Main Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243765	6	1086195	1	000120919108032600	"2008-05-23 08:56:30"	doc4.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	20000	0	0	A	40537	D		0	97	0	0																C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Brochu Michael A"	"One Main Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243765	6	1086195	1	000120919107026028	"2007-04-27 16:39:10"	doc4.xml	4	2007-04-26	0	1	0	000000000000000000	0	"Common Stock"	2007-04-26	M	0	100000	0.64	64000	A	14443	D		0	-117	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Brochu Michael A"	"One Main Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243765	6	1086195	1	000120919107026028	"2007-04-27 16:39:10"	doc4.xml	4	2007-04-26	0	1	0	000000000000000000	1	"Common Stock"	2007-04-26	S	0	100000	2.51916	251916	D	14443	D		0	-87	0																	C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Brochu Michael A"	"One Main Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243765	6	1086195	1	000120919106059529	"2006-11-15 11:53:37"	doc4.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	100000	0.64	64000	A	14443	D		0	-117	0	0																C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Brochu Michael A"	"One Main Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243765	6	1086195	1	000120919106059529	"2006-11-15 11:53:37"	doc4.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	100000	2.42593	242593	D	14443	D		0	-87	0	0																C		0	0000		"Art Technology Group Inc"	ARTG	7372	43141918	DE	0004-12-31	73	i	"Brochu Michael A"	"One Main Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
