sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1766109	9	888981	2	000107997323001197	"2023-08-22 18:37:59"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	2000	3.2395	6479	A	3085150	I	"By MSL 18 HOLDINGS LLC"	1	0	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Liebowitz Michael"	"4400 Biscayne Blvd"		Miami	FL	33137		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
9	47	1766109	6	1878897	3	000095017023043679	"2023-08-21 16:00:15"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	f	9954	2.1061	20964	A	215320	I	"By MSL18 LLC"	0	5	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Liebowitz Michael"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	92	1766109	8	1823882	3	000136211823000051	"2023-08-16 16:21:49"	primary_doc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	44825	0.211105	9463	D	851774	D		0	-5	0																						"Airspan Networks Holdings Inc."	MIMO	3663	852642786	DE	0004-12-31	36	d	"Liebowitz Michael"	"4400 Biscayne Blvd"	"10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
9	47	1766109	6	1878897	3	000089924322033349	"2022-10-11 06:30:09"	doc4.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	P	0	100000	3.924	392400	A	165587	I	"By MSL18 LLC"	1	152	0	0																					"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Liebowitz Michael"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
11	6	1766109	7	888981	2	000107997322001120	"2022-09-15 16:58:35"	ownership.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	1250000	1.4	1750000	A	3083150	I	"By MSL 18 HOLDINGS LLC"	0	68	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Liebowitz Michael"	"4400 Biscayne Blvd"		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
9	47	1766109	6	1878897	3	000089924322024859	"2022-07-01 21:00:14"	doc4.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	P	0	345	5.1088	1762	A	65587	I	"By MSL18 LLC"	0	1	0																						"Douglas Elliman Inc."	DOUG	6531	872176850	DE	0004-12-31	65	h	"Liebowitz Michael"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
11	6	1766109	7	888981	2	000182912622013354	"2022-06-10 18:13:04"	ownership.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	P	0	43475	0.169931	7388	A	18331495	I	"By MSL 18 HOLDINGS LLC"	1	0	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Liebowitz Michael"	"4400 Biscayne Blvd"		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1766109	7	888981	2	000182912622012911	"2022-06-03 21:00:28"	ownership.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	145987	0.165511	24162	A	18288020	I	"By MSL 18 HOLDINGS LLC"	1	1	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Liebowitz Michael"	"4400 Biscayne Blvd"		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1766109	7	888981	2	000182912622011883	"2022-05-25 21:30:57"	ownership.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	9175927	0.168459	1545766	A	18142033	I	"By MSL 18 HOLDINGS LLC"	1	102	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Liebowitz Michael"	"4400 Biscayne Blvd"		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1766109	7	888981	2	000182912622011028	"2022-05-13 21:30:51"	ownership.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	270524	0.16	43284	A	8966106	I	"By MSL 18 HOLDINGS LLC"	1	3	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Liebowitz Michael"	"4400 Biscayne Blvd"		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
