sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1936132	1	1500096	986	000163839723000014	"2023-04-10 13:14:31"	primary_doc.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	S	0	83	8.4	697	D	0	D		0	-100	0	0																					"Kayne Anderson Nextgen Energy & Infrastructure, Inc."	KMF	0	0		0000-00-00	0	0	"Walker Carita"	"C/O Kayne Anderson Capital Advisors, LP"	"811 Main Street, 14Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	16	1500096	986	000163839723000005	"2023-03-29 15:35:55"	primary_doc.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	10000	7.44	74400	A	217603	D		0	5	0	0																					"Kayne Anderson Nextgen Energy & Infrastructure, Inc."	KMF	0	0		0000-00-00	0	0	"Baker James C"	"C/O Kayne Anderson Capital Advisors, L.P"	"811 Main Street, 14Th Floor"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1235828	13	1500096	986	000163839722000007	"2022-03-04 15:42:35"	primary_doc.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	5000	7.851	39255	A	9900	D		0	102	0	0																					"Kayne Anderson Nextgen Energy & Infrastructure, Inc."	KMF	0	0		0000-00-00	0	0	"Cordes William R"	"C/O Kayne Anderson Capital Advisors, LP"	"811 Main Street, 14Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1645291	5	1500096	986	000164529121000005	"2021-12-17 18:03:19"	primary_doc.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Series J Mandatory Redeemable Preferred Shares"	2021-07-28	P	0	120000	25	3000000	A	599657	I	subsidiary	0	25	0																						"Kayne Anderson Nextgen Energy & Infrastructure, Inc."	KMF	0	0		0000-00-00	0	0	"Mutual of Omaha Insurance Co"	"3300 Mutual of Omaha Plaza"	"Attn: Jan Brockman"	Omaha	NE	68175		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1645291	4	1500096	986	000164529121000004	"2021-12-17 16:32:50"	primary_doc.xml	4/A	2021-05-11	0	0	0	000000000000000000	0	"Series I Mandatory Redeemable Preferred Shares"	2021-05-11	P	0	100000	25	2500000	A	479657	I	subsidiaries	0	26	0																						"Kayne Anderson Nextgen Energy & Infrastructure, Inc."	KMF	0	0		0000-00-00	0	0	"Mutual of Omaha Insurance Co"	"3300 Mutual of Omaha Plaza"	"Attn:  Jan Brockman"	Omaha	NE	68175		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	916302	5	1500096	986	000091630221000001	"2021-05-18 12:03:16"	primary_doc.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Mandatory Redeemable Preferred Shares"	2021-05-11	P	0	100000	25	2500000	A	2500000	D		0	4	0	0																					"Kayne Anderson Nextgen Energy & Infrastructure, Inc."	KMF	0	0		0000-00-00	0	0	"United of Omaha Life Insurance Co"	"3300 Mutual of Omaha Plz 3Rd Floor Law"	"Attn: Jan Brockman"	Omaha	NE	68175-1008		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	13	1500096	1	000163839720000004	"2020-06-10 15:52:15"	primary_doc.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	P	0	15000	5.38467	80770	A	207603	D		1	8	0	0																C		0	0000		"Kayne Anderson Midstream/energy Fund, Inc."	KMF	0	0		0000-00-00	0	0	"Baker James C"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Third Floor"	"Los Angeles"	CA	90067		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	13	1500096	1	000163839719000014	"2019-12-26 12:43:13"	primary_doc.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	P	0	50000	10.65	532500	A	192603	D		0	35	0	0																C		0	0000		"Kayne Anderson Midstream/energy Fund, Inc."	KMF	0	0		0000-00-00	0	0	"Baker James C"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Third Floor"	"Los Angeles"	CA	90067		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1376076	4	1500096	1	000163839719000009	"2019-08-27 13:25:21"	primary_doc.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	5016	10.3939	52136	A	10016	D		1	100	0	0																C		0	0000		"Kayne Anderson Midstream/energy Fund, Inc."	KMF	0	0		0000-00-00	0	0	"Richey Albert L"	"811 Main Street, 14Th Floor"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	12	1500096	1	000163839719000004	"2019-07-01 15:21:00"	primary_doc.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock"	2019-06-28	P	0	20000	11.5464	230928	A	142603	D		0	16	0	0																C		0	0000		"Kayne Anderson Midstream/energy Fund, Inc."	KMF	0	0		0000-00-00	0	0	"Baker James C"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	33	1500096	1	000130418618000016	"2018-10-04 16:35:41"	primary_doc.xml	4	2018-10-02	0	0	1	000000000000000000	1	"Common Stock"	2018-10-02	S	0	129568	3.00694	389603	D	207844	I	"See footnotes"	0	-38	0																	C		0	0000		"Kayne Anderson Midstream/energy Fund, Inc."	KMF	0	0		0000-00-00	0	0	"Kayne Richard A"							0	0	0	1		"See remaks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	11	1500096	1	000130418618000015	"2018-10-04 16:12:21"	primary_doc.xml	4	2018-10-02	0	0	0	000000000000000000	0	"Common Stock"	2018-10-02	P	0	20000	13.0022	260044	A	122453	D		0	20	0																	C		0	0000		"Kayne Anderson Midstream/energy Fund, Inc."	KMF	0	0		0000-00-00	0	0	"Baker James C"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	Pesident		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1235828	12	1500096	1	000089924318020735	"2018-07-27 15:11:05"	doc4.xml	4	2018-07-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-07-25	P	0	3900	13.14	51246	A	4900	D		0	390	0	0																C		0	0000		"Kayne Anderson Midstream/energy Fund, Inc."	KMF	0	0		0000-00-00	0	0	"Cordes William R"	"811 Main Street, 14Th Floor"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1292717	9	1500096	962	000163839715000027	"2015-10-02 18:27:51"	primary_doc.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Stock"	2015-10-02	P	0	8000	19.64	157120	A	11378	D		0	237	2707	4	5	5	16	6	-37	-49	-13	1	-9	-5	-15	-29	-35	-44	-28	C		0	0000		"Kayne Anderson Midstream/energy Fund, Inc."	KMF	0	0		0000-00-00	0	0	"Hart Terry A"	"811 Main Street"	"14Th Floor"	Houston	TX	77002		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
