sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1452475	4	31235	5	000106299324010895	"2024-05-21 16:35:44"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-17	M	0	16666	0	0	A	65116	D		0	34	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Taber Terry R"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1452475	4	31235	5	000089183921000274	"2021-09-08 18:12:31"	edgar.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2021-09-03	M	0	7693	0	0	A	54389	D		0	16	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Taber Terry R"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1452475	4	31235	5	000089183920000266	"2020-09-08 19:06:43"	edgar.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2020-09-03	M	0	7692	0	0	A	49688	D		0	18	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Taber Terry R"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1452475	3	31235	5	000089183919000163	"2019-09-05 16:32:11"	edgar.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2019-09-03	M	0	12347	0	0	A	44567	D		0	38	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Taber Terry R"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1452475	3	31235	5	000089183918000081	"2018-09-05 16:35:29"	edgar.xml	4	2018-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2018-09-03	M	0	9924	0	0	A	36415	D		0	37	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Taber Terry R"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1452475	3	31235	5	000089183917000125	"2017-09-06 16:24:41"	edgar.xml	4	2017-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-09-03	M	0	12972	0	0	A	29863	D		0	77	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Taber Terry R"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1452475	3	31235	5	000089183916000259	"2016-09-07 19:49:27"	edgar.xml	4	2016-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-09-03	M	0	14111	0	0	A	21688	D		0	186	2037	0	-1	-1	-7	-4	1	-17		-1	-2	-3	-9	6	46	10	-36	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Taber Terry R"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1452475	3	31235	5	000089183916000190	"2016-04-05 21:15:16"	edgar.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-04-01	M	0	3156	0	0	A	12795	D		0	33	2664	-1	3	3	-1	8	49	38	4	1	-4	-2	24	-12	-29	-43	-67	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Taber Terry R"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1452475	2	31235	5	000089183915000113	"2015-09-08 19:12:07"	edgar.xml	4	2015-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2015-09-03	M	0	8840	0	0	A	10974	D		0	414	2031	7	1	1	0	7	-9	-32	3	3	3	-9	0	-25	-24	-42		C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Taber Terry R"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1452475	2	31235	5	000089183914000097	"2014-09-05 17:28:48"	edgar.xml	4	2014-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2014-09-03	M	0	5792	0	0	A	5230	D		0	-1031	1714	2	-1	-1	2	-11	-13	-25	-44	3	3	12	-7	-20	-14			C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Taber Terry R"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1452475	1	31235	4	000003123513000009	"2013-03-01 16:46:22"	edgar.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	10012	0.2	2002	A	52123	D		0	24	0																	C		0	0000		"Eastman Kodak Co"	EKDKQ	3861	160417150	NJ	0004-12-31	38	d	"Taber Terry R"	"343 State Street"		Rochester	NY	14650		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1452475	1	31235	4	000003123512000100	"2012-10-02 14:05:45"	edgar.xml	4	2012-09-28	0	1	0	000000000000000000	0	"Common Stock"	2012-09-28	M	0	33965	0.19	6453	A	46359	D		0	274	0	0																C		0	0000		"Eastman Kodak Co"	EKDKQ	3861	160417150	NJ	0004-12-31	38	d	"Taber Terry R"	"343 State Street"		Rochester	NY	14650		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
