sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1222846	5	40461	1	000120919105042184	"2005-08-11 18:16:31"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	9000	26.01	234090	D	1000	D		0	-90	0																	C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Turner John E"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"Grp Pres, Ind, Print Fin Grp"		0	0	1	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222846	5	40461	1	000120919105042184	"2005-08-11 18:16:31"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	9000	7	63000	A	1000	D		0	-113	0																	C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Turner John E"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"Grp Pres, Ind, Print Fin Grp"		0	0	1	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222070	1	40461	1	000120919105042180	"2005-08-11 18:09:49"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	989	26	25714	D	4715	D		0	-17	0																	C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Zukowski Perry S"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222070	1	40461	1	000120919105042180	"2005-08-11 18:09:49"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	989	8.75	8654	A	4715	D		0	27	0																	C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Zukowski Perry S"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222064	1	40461	1	000120919105042179	"2005-08-11 18:08:40"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	5000	25.92	129600	D	7848	D		0	-39	0																	C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Arora Govind K"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"SVP WW Mfg, US Dist, Log"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222064	1	40461	1	000120919105042179	"2005-08-11 18:08:40"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	5000	8.75	43750	A	7848	D		0	176	0																	C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Arora Govind K"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"SVP WW Mfg, US Dist, Log"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222070	1	40461	1	000120919105042045	"2005-08-11 12:22:53"	doc4.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	1511	27	40797	D	4715	D		0	-24	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Zukowski Perry S"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222070	1	40461	1	000120919105042045	"2005-08-11 12:22:53"	doc4.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common Stock"	2005-08-10	M	0	1511	8.75	13221	A	4715	D		0	47	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Zukowski Perry S"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222065	1	40461	1	000120919105041662	"2005-08-09 16:23:23"	doc4.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	S	0	1723	26.8629	46285	D	14956	D		0	-10	0																	C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Rubin Steven"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, Secy., Gen. Cnsl."		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222065	1	40461	1	000120919105041586	"2005-08-09 15:29:09"	doc4.xml	4	2005-08-08	0	1	0	000000000000000000	2	"Common Stock"	2005-08-08	M	0	1848	8.08225	14936	A	16679	D		0	12	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Rubin Steven"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, Secy., Gen. Cnsl."		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
