sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1222846	5	40461	1	000120919105042184	"2005-08-11 18:16:31"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	9000	26.01	234090	D	1000	D		0	-90	0																	C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Turner John E"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"Grp Pres, Ind, Print Fin Grp"		0	0	1	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222070	1	40461	1	000120919105042180	"2005-08-11 18:09:49"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	989	26	25714	D	4715	D		0	-17	0																	C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Zukowski Perry S"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222064	1	40461	1	000120919105042179	"2005-08-11 18:08:40"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	5000	25.92	129600	D	7848	D		0	-39	0																	C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Arora Govind K"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"SVP WW Mfg, US Dist, Log"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222070	1	40461	1	000120919105042045	"2005-08-11 12:22:53"	doc4.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	1511	27	40797	D	4715	D		0	-24	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Zukowski Perry S"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222065	1	40461	1	000120919105041662	"2005-08-09 16:23:23"	doc4.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	S	0	1723	26.8629	46285	D	14956	D		0	-10	0																	C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Rubin Steven"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, Secy., Gen. Cnsl."		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222065	1	40461	1	000120919105041586	"2005-08-09 15:29:09"	doc4.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	S	0	1700	25.7853	43835	D	16679	D		0	-9	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Rubin Steven"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, Secy., Gen. Cnsl."		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222070	1	40461	1	000120919105041191	"2005-08-08 09:30:13"	doc4.xml	4	2005-08-05	0	1	0	000000000000000000	1	"Common Stock"	2005-08-05	S	0	4000	24.5	98000	D	4715	D		0	-46	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Zukowski Perry S"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222065	1	40461	1	000120919105041190	"2005-08-08 09:22:56"	doc4.xml	4	2005-08-05	0	1	0	000000000000000000	0	"Common Stock"	2005-08-05	S	0	1280	24.1406	30900	D	16531	D		0	-7	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Rubin Steven"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, Secy., Gen. Cnsl."		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222074	1	40461	1	000120919105041189	"2005-08-08 09:18:06"	doc4.xml	4	2005-08-05	0	1	0	000000000000000000	2	"Common Stock"	2005-08-05	S	0	18750	24.5	459375	D	9693	D		0	-66	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Civgin Don"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"SVP, Chief Fincl Officer"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222846	5	40461	1	000120919105040917	"2005-08-05 08:56:19"	doc4.xml	4	2005-08-04	0	1	0	000000000000000000	1	"Common Stock"	2005-08-04	S	0	40000	23.5613	942452	D	1000	D		0	-98	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Turner John E"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"Grp Pres, Ind, Print Fin Grp"		0	0	1	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
