sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1183938	4	1070985	1	000120919113052864	"2013-11-18 17:05:22"	doc4.xml	4	2013-11-14	0	0	0	000000000000000000	0	"CXW Common Stock"	2013-11-14	S	0	12617	36.0871	455310	D	164130	D		1	-7	24686	-1	-1	-1	-6	-10	-8	-9	6	2	0	-5	5	10	-5	40	115	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Andrews William F"	"1409 Moran Road"		Franklin	TN	37069		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1183938	4	1070985	1	000120919113012282	"2013-02-28 10:58:51"	doc4a.xml	4/A	2013-02-26	0	0	0	000000000000000000	0	"CXW Common Stock"	2013-02-26	S	0	28626	37.92	1085498	D	171834	D		0	-14	32767	0	1	-2	0	3	14	7	10	2	0	0	3	13	18	64	61	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Andrews William F"	"1409 Moran Road"		Franklin	TN	37069		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1183938	4	1070985	1	000120919113012168	"2013-02-27 18:12:01"	doc4.xml	4	2013-02-26	0	1	0	000000000000000000	0	"CXW Common Stock"	2013-02-26	M	0	28626	9.99	285974	A	155448	D		0	23	32767	0	1	1	0	1	17	10	10	3	1	0	2	12	17	63	59	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Andrews William F"	"1409 Moran Road"		Franklin	TN	37069		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1183938	4	1070985	1	000120919113012168	"2013-02-27 18:12:01"	doc4.xml	4	2013-02-26	0	1	0	000000000000000000	1	"CXW Common Stock"	2013-02-26	S	0	45012	31.5895	1421906	D	155448	D		0	-22	32767	0	1	1	0	1	17	10	10	3	1	0	2	12	17	63	59	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Andrews William F"	"1409 Moran Road"		Franklin	TN	37069		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	104	1183938	6	1069878	2	000112760213007431	"2013-02-22 11:46:24"	form4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	24478	20.0848	491635	A	13238	D		1	-218	25555	0	2	-1	4	12	23	-1	51	2	6	7	14	17	51	70	68	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Andrews William F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1183938	6	1069878	2	000112760213007431	"2013-02-22 11:46:24"	form4.xml	4	2013-02-20	0	1	0	000000000000000000	10	"Common Stock"	2013-02-21	S	0	17063	45.2721	772478	D	13238	D		0	-56	25555	0	2	-1	4	12	23	-1	51	2	6	7	14	17	51	70	68	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Andrews William F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1183938	6	1069878	2	000112760213003280	"2013-01-31 08:27:24"	form4.xml	4	2013-01-29	0	1	0	000000000000000000	0	"Common Stock"	2013-01-29	M	0	218	39.25	8557	A	13238	D		0	2	14766	0	0	-1	-2	14	12	12	60	-1	5	6	11	23	66	69	77	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Andrews William F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1183938	6	1069878	2	000112760213003280	"2013-01-31 08:27:24"	form4.xml	4	2013-01-29	0	1	0	000000000000000000	1	"Common Stock"	2013-01-29	S	0	218	43.1833	9414	D	13238	D		0	-2	14766	0	0	-1	-2	14	12	12	60	-1	5	6	11	23	66	69	77	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Andrews William F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1183938	6	1069878	2	000112760213002227	"2013-01-18 08:59:36"	form4.xml	4	2013-01-17	0	1	0	000000000000000000	0	"Common Stock"	2013-01-17	M	0	1500	37.29	55935	A	13238	D		0	13	21938	0	-1	-1	5	16	18	22	72	2	4	10	2	21	31	75	63	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Andrews William F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1183938	6	1069878	2	000112760213002227	"2013-01-18 08:59:36"	form4.xml	4	2013-01-17	0	1	0	000000000000000000	1	"Common Stock"	2013-01-17	S	0	1500	41.02	61530	D	13238	D		0	-10	21938	0	-1	-1	5	16	18	22	72	2	4	10	2	21	31	75	63	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Andrews William F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
