sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1545814	6	751978	1	000154581423000002	"2023-06-20 09:30:13"	primary_doc.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	10000	7.335	73350	A	141	D		1	-101	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	6	751978	1	000154581423000002	"2023-06-20 09:30:13"	primary_doc.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Common Stock"	2023-06-15	S	0	10000	56.3168	563168	D	141	D		1	-99	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	5	751978	1	000154581421000008	"2021-11-04 09:03:33"	primary_doc.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	15000	9.08333	136250	A	40	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops."		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	5	751978	1	000154581421000008	"2021-11-04 09:03:33"	primary_doc.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Common Stock"	2021-11-03	S	0	15000	155.473	2332092	D	40	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops."		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	5	751978	1	000154581421000007	"2021-11-03 09:36:51"	primary_doc.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	10000	9.76	97600	A	40	D		1	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops."		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	5	751978	1	000154581421000007	"2021-11-03 09:36:51"	primary_doc.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	10000	151.76	1517600	D	40	D		1	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops."		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	5	751978	1	000154581421000006	"2021-10-29 10:11:15"	primary_doc.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	M	0	1531	5.35	8191	A	40	D		0	-103	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops."		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	5	751978	1	000154581421000006	"2021-10-29 10:11:15"	primary_doc.xml	4	2021-10-28	0	1	0	000000000000000000	1	"Common Stock"	2021-10-28	S	0	1531	150.046	229721	D	40	D		0	-97	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops."		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	5	751978	1	000154581421000005	"2021-10-27 13:14:49"	primary_doc.xml	4	2021-10-26	0	1	0	000000000000000000	0	"Common Stock"	2021-10-26	M	0	13469	5.35	72059	A	40	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops."		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1545814	5	751978	1	000154581421000005	"2021-10-27 13:14:49"	primary_doc.xml	4	2021-10-26	0	1	0	000000000000000000	1	"Common Stock"	2021-10-26	S	0	13469	154.548	2081614	D	40	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops."		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
