sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1223056	5	1729944	1	000092189520001849	"2020-06-24 17:22:25"	form411594001hay_06242020.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	10000	0	0	A	10000	D		0	32767	0																	C		0	0000		"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Hayden Gerard M Jr"	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
14	36	1223056	4	1095565	2	000120919118030800	"2018-05-17 12:46:10"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	14226	26.9884	383937	D	30290	D		0	-32	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919118020722	"2018-03-19 18:56:34"	doc4.xml	4	2018-03-19	0	1	0	000000000000000000	0	"Common Stock"	2018-03-19	M	0	4118	0	0	A	44516	D		0	10	0																	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919118019772	"2018-03-15 12:21:57"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	15000	24.6253	369380	D	41401	D		0	-27	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919118014089	"2018-02-27 18:00:45"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	25000	7.66	191500	A	45546	D		0	122	0																	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919118014089	"2018-02-27 18:00:45"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-23	S	0	25000	24.3184	607959	D	45546	D		1	-35	0																	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919118004636	"2018-01-19 17:45:36"	doc4.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	29750	3.43908	102313	A	56401	D		0	112	0																	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919117021903	"2017-03-21 08:37:58"	doc4.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Common Stock"	2017-03-20	M	0	4377	0	0	A	26651	D		0	20	3351	0	-4	-4	2	3				0	3	-5	3	-11	-12	12	-6	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919117009930	"2017-02-13 15:23:16"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	15000	2.01	30150	A	23527	D		0	176	3505	0	1	2	5	3	33			-2	-4	3	-11	-6	-8	15	-22	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919116109808	"2016-03-21 17:27:40"	doc4.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	M	0	4558	0	0	A	8527	D		0	115	1820	-1	0	0	-4	8	23	28	13	7	-1	1	5	-9	-16	-16	-32	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919115027937	"2015-03-19 16:54:16"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock"	2015-03-18	M	0	3029	0	0	A	5185	D		0	140	4570	-5	5	5	-1	5	27	-1	-18	2	0	-2	-11	-6	2	-16	20	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919114052407	"2014-08-14 16:40:22"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Stock"	2014-08-13	M	0	25000	3.15	78750	A	2959	D		0	-113	4659	2	0	0	-2	-2	17	9	-3	-2	3	3	7	7	-13	-21	-7	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919114052407	"2014-08-14 16:40:22"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	25000	26.037	650925	D	2959	D		0	-89	4659	2	0	0	-2	-2	17	9	-3	-2	3	3	7	7	-13	-21	-7	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919114021945	"2014-03-19 18:19:56"	doc4.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common Stock"	2014-03-18	M	0	1750	0	0	A	2959	D		0	145	6540	-1	-2	-2	-6	-20	-15	-16	-14	3	7	6	6	2	-13	42	45	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919113038122	"2013-07-29 09:09:03"	doc4.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Common Stock"	2013-07-25	M	0	30000	3.15	94500	A	4868	D		1	-119	4977	0	0	-1	0	5	17	-10	-23	-1	6	15	23	42	28	20	134	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919113038122	"2013-07-29 09:09:03"	doc4.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock"	2013-07-25	S	0	30000	32.5649	976949	D	4868	D		1	-86	4977	0	0	-1	0	5	17	-10	-23	-1	6	15	23	42	28	20	134	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919113018241	"2013-03-25 17:30:11"	doc4.xml	4	2013-03-21	0	1	0	000000000000000000	0	"Common Stock"	2013-03-21	M	0	750	0	0	A	4868	D		0	18	4483	0	5	5	7	10	18	68	32	-2	1	3	-12	-7	-27	-8	182	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919113013285	"2013-03-04 16:36:27"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	20000	3.27525	65505	A	4323	D		0	-128	2986	-5	-1	-1	2	8	28	59	31	3	-7	-11	-9	-7	-23	1	179	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919113013285	"2013-03-04 16:36:27"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	3	"Common Stock"	2013-03-01	S	0	20000	21.8169	436338	D	4323	D		0	-82	2986	-5	-1	-1	2	8	28	59	31	3	-7	-11	-9	-7	-23	1	179	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919108061945	"2008-11-20 18:20:40"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	4000	2.47925	9917	A	4000	D		0	32767	69	-6	-1	-1	-5	-9	-20	4	73	-7	7	13	19	-15	-16	-15	-33	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1223056	1	1069469	1	000124048705000006	"2005-02-08 14:00:58"	edgar.xml	4	2005-02-07	1	0	0	000000000000000000	0	"Common Stock"	2005-02-07	S	0	10000	2.14	21400	D	0	D		0	-100	0	0																C		0	0000		"Private Business Inc"	PBIZ	7389	621453841	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"Po Box 1603"		Brentwood	TN	37024-1603		0	0	0	1		"Former Chief Financial Officer"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
