sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1319005	14	1299709	3	000129970924000042	"2024-03-15 17:12:42"	edgardoc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	13000	51.16	665080	D	464400	I	"by Trust,401(k) Plan"	0	-3	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Micheletti Andrew J"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319005	14	1299709	3	000129970924000037	"2024-03-12 16:37:35"	edgardoc.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	27000	51.5996	1393189	D	477400	I	"by Trust,401(k) Plan"	1	-5	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Micheletti Andrew J"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319005	14	1299709	3	000129970924000028	"2024-02-29 16:36:42"	edgardoc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	2500	52.89	132225	D	504400	D	"401(k) Plan,by Trust"	0	0	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Micheletti Andrew J"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1787292	1	1299709	3	000129970924000018	"2024-02-16 16:07:53"	edgardoc.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	2000	53.61	107220	D	8917	D		0	-18	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Bohlig Tamara N"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319005	14	1299709	3	000129970924000013	"2024-02-08 16:22:46"	edgardoc.xml	4	2024-02-06	0	0	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	4000	50.3195	201278	D	506900	M	"by Trust,401(k) Plan"	1	-1	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Micheletti Andrew J"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319005	14	1299709	3	000129970923000320	"2023-12-15 17:00:46"	edgardoc.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	5000	53.96	269800	D	510900	D	"401(k) Plan"	0	-1	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Micheletti Andrew J"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1500191	7	1299709	3	000129970923000318	"2023-12-13 17:35:17"	edgardoc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	3000	48.86	146580	D	46209	D		0	-6	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Ratinoff Edward James"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319005	14	1299709	3	000129970923000248	"2023-09-18 16:02:42"	edgardoc.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	5000	42.62	213100	D	515900	D	"401(k) Plan"	0	-1	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Micheletti Andrew J"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1419425	12	1299709	3	000129970923000152	"2023-08-04 20:44:33"	edgardoc.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	48356	45.6	2205034	D	1560767	D	"401(k) Plan,by Trust"	0	-3	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Garrabrants Gregory"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1419425	12	1299709	3	000129970923000148	"2023-08-03 17:08:01"	edgardoc.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	187668	45.3265	8506326	D	1609123	D	"401(k) Plan,by Trust"	1	-10	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Garrabrants Gregory"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
