sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1636371	3	1299709	3	000129970924000084	"2024-03-27 18:08:35"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	1433	52.25	74874	A	36804	D	"401(k) Plan"	0	4	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Walsh Derrick"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1777926	3	1299709	3	000129970924000083	"2024-03-27 18:08:18"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	1039	52.25	54288	A	27704	D	"401(k) Plan"	0	4	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Tolla John Charles"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, Chief Governance, Risk,"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1777936	3	1299709	3	000129970924000082	"2024-03-27 18:08:04"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	1418	52.25	74091	A	51245	D	"401(k) Plan"	0	3	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Swanson Brian D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Head of Consumer Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1807029	2	1299709	3	000129970924000081	"2024-03-27 18:07:52"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	1136	52.25	59356	A	15274	D	"401(k) Plan"	0	8	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Park David X"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Commercial Banking & Trea"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1281197	4	1299709	3	000129970924000080	"2024-03-27 18:07:22"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	1862	52.25	97290	A	31002	D	"401(k) Plan"	0	6	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Matsumoto Raymond D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Operating Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	3	1299709	3	000129970924000079	"2024-03-27 18:07:04"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	1504	52.25	78584	A	22624	D	"401(k) Plan"	0	7	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1777939	2	1299709	3	000129970924000078	"2024-03-27 18:06:48"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	1289	52.25	67350	A	124510	D	"401(k) Plan"	0	1	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Bar-Adon Eshel"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1777926	3	1299709	3	000129970924000070	"2024-03-21 16:36:54"	edgardoc.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	832	50.78	42249	A	27223	D	"401(k) Plan"	0	3	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Tolla John Charles"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, Chief Governance, Risk,"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1777936	3	1299709	3	000129970924000069	"2024-03-21 16:36:42"	edgardoc.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	1778	50.78	90287	A	50589	D	"401(k) Plan"	0	4	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Swanson Brian D"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Head of Consumer Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1807029	2	1299709	3	000129970924000068	"2024-03-21 16:36:30"	edgardoc.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	756	50.78	38390	A	14713	D	"401(k) Plan"	0	5	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Park David X"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Commercial Banking & Trea"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
