sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	2001931	1	1299709	3	000129970924000058	"2024-03-19 17:21:53"	edgardoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	5000	49.75	248750	A	5000	D		0	32767	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Wardell-Smith Sara"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1464919	4	1299709	3	000129970923000048	"2023-03-15 12:58:40"	edgardoc.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	2862	34	97308	A	80556	D		0	4	0	0																					"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Nick Mosich"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	14	1299709	3	000129970923000030	"2023-03-13 09:16:16"	edgardoc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	1320	37.8	49896	A	69542	D		0	2	0	0																					"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1777939	2	1299709	3	000129970920000044	"2020-03-16 19:11:05"	edgardoc.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	200	16.27	3254	A	95363	I	"401(k) Plan"	0	0	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Bar-Adon Eshel"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1777939	2	1299709	3	000129970920000033	"2020-03-13 16:17:24"	edgardoc.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	2700	16.8673	45542	A	95163	D	"401(k) Plan"	0	3	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Bar-Adon Eshel"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194775	16	1299709	3	000129970920000031	"2020-03-11 18:03:52"	edgardoc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	5000	19.0996	95498	A	7583	D		0	194	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Black J Brandon"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	13	1299709	3	000129970920000030	"2020-03-11 18:03:34"	edgardoc.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	12800	20	256000	A	118268	D		0	12	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1464919	3	1299709	1	000129970916000287	"2016-09-01 21:52:38"	primary_doc.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	2000	21.79	43580	A	106552	D		0	2	31492	1	2	2	1	3	9	36		-6	9	21	30	14	15	-22	12	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Nick Mosich"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	3	1299709	1	000129970916000189	"2016-02-22 09:02:01"	edgardoc.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	2000	16.7655	33531	A	30316	D	"by Spouse"	0	7	25828	0	10	7	12	27	5	12	78	9	16	-3	-11	-20	-49	-28	-21	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1319005	11	1299709	1	000129970916000186	"2016-02-12 08:56:16"	edgardoc.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	1000	13.694	13694	A	458988	D	"401(k) Plan"	0	0	25479	0	8	14	24	49	31	31	119	-7	-20	-24	-36	-43	-58	-40	-33	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Micheletti Andrew J"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
