sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1189537	3	1014672	2	000120919111033472	"2011-06-07 16:32:33"	doc4.xml	4	2011-06-03	0	1	0	000000000000000000	0	"Common Stock"	2011-06-03	M	0	6250	7.2	45000	A	26814	D		0	30	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Bishop Robert C"	"68 Elm Street"		Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189537	3	1014672	2	000120919110032671	"2010-06-07 16:18:48"	doc4.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-03	M	0	16447	4	65788	A	27852	D		0	144	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Bishop Robert C"	"68 Elm Street"		Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189537	2	66479	1	000118143110026499	"2010-05-13 14:25:41"	rrd275503.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2010-05-12	M	0	264	0	0	A	8827	D		0	3	3798	0	-2	-4	-20	-23	-36	-15	-15	10	-6	-9	-4	-2	28	48	-60	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Bishop Robert C"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189537	2	66479	1	000118143110025714	"2010-05-11 15:06:02"	rrd274990.xml	4	2010-05-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2010-05-08	M	0	248	0	0	A	8563	D		0	3	3922	0	0	4	-14	-23	-32	-10	-11	-5	-14	-13	-19	-1	27	27	-61	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Bishop Robert C"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189537	2	66479	1	000118143110024783	"2010-05-06 13:49:11"	rrd274532.xml	4	2010-05-04	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2010-05-04	M	0	206	0	0	A	8315	D		0	3	3579	0	-8	-9	0	-27	-34	-15	-14	-7	-11	-12	-12	-5	37	35	-60	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Bishop Robert C"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189537	2	66479	1	000118143110023037	"2010-04-27 15:53:02"	rrd273534.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2010-04-26	M	0	206	0	0	A	8109	D		0	3	5022	0	-2	-2	-6	-32	-38	-26	-23	3	0	1	3	6	36	62	-50	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Bishop Robert C"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189537	2	66479	1	000118143110010604	"2010-02-19 16:22:37"	rrd266776.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Millipore Common Stock, $1.00 Par Value"	2010-02-17	M	0	2262	61.8423	139887	A	7903	D		0	40	4184	0	-1	-1	-3	-1	-28	-46	-19	8	15	9	-4	21	57	60	-51	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Bishop Robert C"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189537	3	1014672	2	000120919109030961	"2009-06-05 16:11:41"	doc4.xml	4	2009-06-03	0	1	0	000000000000000000	0	"Common Stock"	2009-06-04	M	0	7288	1.54	11224	A	11405	D		0	177	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Bishop Robert C"	"68 Elm Street"		Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189537	2	66479	1	000118143109024105	"2009-05-11 16:39:44"	rrd242238.xml	4	2009-05-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2009-05-08	M	0	248	0	0	A	5641	D		0	5	2751	-5	-6	-6	-11	1	18	4	32	1	9	30	37	-10	-40	-69	-61	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Bishop Robert C"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189537	2	66479	1	000118143109022816	"2009-05-05 15:12:29"	rrd241499.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2009-05-04	M	0	206	0	0	A	5393	D		0	4	2640	0	0	-1	-3	-12	3	-2	37	7	7	34	7	-5	-44	-69	-61	C		0	0000		"Millipore Corp /ma"	MIL	3826	42170233	MA	0004-12-31	38	d	"Bishop Robert C"	"290 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
