sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1473963	2	1418819	13	000089924321034182	"2021-08-25 20:48:45"	doc4.xml	4	2021-08-24	1	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	500000	0	0	D	13099230	D		0	-4	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"	"British Virgin Islands"	Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060532	"2012-11-26 17:03:55"	rrd361348.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	4100	5.69927	23367	A	12400000	D		0	0	3786	3	0	0	1	-5	7	20	-6	6	-5	-9	-22	-23	-30	-17	-39	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060531	"2012-11-26 17:00:24"	rrd361347.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	5800	5.7	33060	A	12395900	D		0	0	3786	3	0	0	1	-5	7	20	-6	6	-5	-9	-22	-23	-30	-17	-39	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060529	"2012-11-26 16:56:58"	rrd361346.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	4502	5.7	25661	A	12390100	D		0	0	3786	3	0	0	1	-5	7	20	-6	6	-5	-9	-22	-23	-30	-17	-39	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060526	"2012-11-26 16:54:37"	rrd361344.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	4998	5.7	28489	A	12385598	D		0	0	3786	3	0	0	1	-5	7	20	-6	6	-5	-9	-22	-23	-30	-17	-39	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060524	"2012-11-26 16:51:56"	rrd361343.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	4200	5.7	23940	A	12380600	D		0	0	3786	3	0	0	1	-5	7	20	-6	6	-5	-9	-22	-23	-30	-17	-39	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060522	"2012-11-26 16:49:07"	rrd361340.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	5400	5.7	30780	A	12376400	D		0	0	3786	3	0	0	1	-5	7	20	-6	6	-5	-9	-22	-23	-30	-17	-39	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060514	"2012-11-26 16:46:08"	rrd361349.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	5600	5.7	31920	A	12371000	D		0	0	3786	3	0	0	1	-5	7	20	-6	6	-5	-9	-22	-23	-30	-17	-39	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060509	"2012-11-26 16:42:15"	rrd361342.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	5900	5.7	33630	A	12365400	D		0	0	3786	3	0	0	1	-5	7	20	-6	6	-5	-9	-22	-23	-30	-17	-39	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060501	"2012-11-26 16:32:56"	rrd361345.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	5631	5.7	32097	A	12359500	D		0	0	3786	3	0	0	1	-5	7	20	-6	6	-5	-9	-22	-23	-30	-17	-39	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060496	"2012-11-26 16:28:12"	rrd361315.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	4900	5.7	27930	A	12353869	D		0	0	3786	3	0	0	1	-5	7	20	-6	6	-5	-9	-22	-23	-30	-17	-39	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060495	"2012-11-26 16:24:24"	rrd361320.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	3769	5.69854	21478	A	12348969	D		0	0	3786	3	0	0	1	-5	7	20	-6	6	-5	-9	-22	-23	-30	-17	-39	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060276	"2012-11-23 16:35:37"	rrd361099.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	P	0	5700	5.60759	31963	A	12345200	D		0	0	3814	2	3	3	4	-3	11	22	-1	3	-8	-16	-24	-24	-31	-22	-41	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060275	"2012-11-23 16:33:57"	rrd361096.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	P	0	13860	5.60852	77734	A	12339500	D		0	0	3814	2	3	3	4	-3	11	22	-1	3	-8	-16	-24	-24	-31	-22	-41	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060274	"2012-11-23 16:32:24"	rrd361091.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	P	0	22800	5.60263	127740	A	12325640	D		0	0	3814	2	3	3	4	-3	11	22	-1	3	-8	-16	-24	-24	-31	-22	-41	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060270	"2012-11-23 16:29:01"	rrd361087.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	P	0	6600	5.61	37026	A	12302840	D		0	0	3814	2	3	3	4	-3	11	22	-1	3	-8	-16	-24	-24	-31	-22	-41	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060269	"2012-11-23 16:27:02"	rrd361085.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	P	0	4500	5.60989	25245	A	12296240	D		0	0	3814	2	3	3	4	-3	11	22	-1	3	-8	-16	-24	-24	-31	-22	-41	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
